"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Graham,,James,Mr.,Dallas,TX,75225,10/21/2009,100.00,Palo Petroleum,Executive,,,,,,,,00058399,52,6523466,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,10/19/2009,500.00,,,,,,,,,,00058399,79,6523452,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,10/19/2009,500.00,Point Bank,Bank CEO,,,,,,,,00058399,73,6523453,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Davis,,Joe,Mr.,Dallas,TX,75205,11/5/2009,"1,000.00",Crosstex,Executive Vice President/General Counsel,,,,,,,,00058399,51,6523454,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,,Wallace,Mr.,Argyle,TX,76226,10/22/2009,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,72,6523455,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,,F. Charles,Mr.,Lewisville,TX,75077,11/19/2009,70.00,Self,Consultant,,,,,,,,00058399,34,6523456,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ENergy Political Action COmmittee of TXU Energy Retail Company,,,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00058399,70,6523457,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Er Physicians of Texas PAC,,,,Plano,TX,75024,11/3/2009,200.00,,,,,,,,,,00058399,82,6523458,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,EXELONPAC,,,,Chicago,IL,60680-5379,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00058399,31,6523459,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Faegre,,Jack,Mr.,Denton,TX,76207,11/6/2009,50.00,,,,,,,,,,00058399,98,6523460,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ferguson,,B.Michael,Mr.,Argyle,TX,76226,9/10/2009,500.00,American Airlines,Pilot,,,,,,,,00058399,9,6523461,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Flynn,,Patrick,Mr.,Lantana,TX,76226,9/16/2009,10.00,,,,,,,,,,00058399,11,6523462,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Fox,,Wendy,Mrs.,Trophy Club,TX,76262,10/6/2009,200.00,,,,,,,,,,00058399,29,6523463,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,,Bret,Mr.,Southlake,TX,76092,11/25/2009,250.00,,,,,,,,,,00058399,36,6523478,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Goins,,Myron,Mr.,Flower Mound,TX,75022,11/6/2009,250.00,TekHarbor,Venture Capital,,,,,,,,00058399,95,6523465,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,,Charles,Mr.,Argyle,TX,76236,10/20/2009,100.00,Retired,Retired,,,,,,,,00058399,48,6523449,0,1/15/2010,,
