"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Blue Bell Creameries U.S.A. INC. PAC,,,,Brenham,TX,77834-1807,9/18/2009,"1,000.00",,,,,,,,,,00040797,7,6492681,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beldon,,Michael D.,Mr. and Mrs.,San Antonio,TX,78213-0380,9/14/2009,"2,500.00",Beldon Roofing Co.,Roofing Contractor,Chairman,,,,,,,00040797,64,6492676,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Betty,,Claude W.,Dr.,Perryton,TX,79070-4035,11/16/2009,100.00,Betty Clinic,Family Physician,Family Physician,,,,,,,00040797,68,6492679,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bergmann,,Elmer R.,Mr.,Boerne,TX,78006-5627,9/14/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,67,6492678,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Benavides,,Manuel A.,Mr.,Laredo,TX,78043-2151,9/15/2009,250.00,GBG Cattle & Hunting Co. LLC,Rancher,Rancher,,,,,,,00040797,66,6492677,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Blase,Jr.,William,Mr.,Dallas,TX,75230-5204,11/18/2009,250.00,AT&T,Senior Executive Vice President,Senior Executive Vice President,,,,,,,00040797,69,6492680,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beldon,,Bradford D.,Mr.,San Antonio,TX,78248-1565,11/23/2009,100.00,Beldon Roofing Company,President,President Beldon Roofing Company,,,,,,,00040797,62,6492675,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beldon,,Bradford D.,Mr.,San Antonio,TX,78248-1565,9/23/2009,250.00,Beldon Roofing Company,President,President,,,,,,,00040797,63,6492674,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,11/24/2009,65.00,Central Texas Orthopaedic Clinic,Physician,Physician,,,,,,,00040797,61,6492673,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bashara,,Sam C.,Mr.,San Antonio,TX,78205-2208,10/14/2009,"1,000.00",Law Offices of Sam C. Bashara P.C.,Attorney,President,,,,,,,00040797,58,6492671,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bolin,,Joseph,Mr.,Dallas,TX,75252-7949,12/11/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,70,6492682,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Carlson,,Larry D.,Mr.,Dallas,TX,75230-4149,11/18/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,83,6492694,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bay,,Michael,Dr.,San Antonio,TX,78230-5882,12/14/2009,250.00,GI Consultants of San Antonio,Physician,Physician,,,,,,,00040797,60,6492672,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Boren,,Bryant C.,Mr.,Dallas,TX,75201-2960,11/18/2009,500.00,Baker Botts LLP,Lawyer,Lawyer,,,,,,,00040797,71,6492683,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Boulware,,Dan,Mr.,Cleburne,TX,76033-4545,9/30/2009,500.00,MacLean & Boulware,Attorney At Law,Attorney at Law,,,,,,,00040797,72,6492684,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Boyer,,Eric,Mr.,San Antonio,TX,78260-4802,11/18/2009,500.00,AT&T,Senior Vice President,Senior Vice President,,,,,,,00040797,73,6492685,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Brady,,Richard T.,Mr.,San Antonio,TX,78205-1521,9/30/2009,250.00,Cox & Smith Inc.,Attorney,Attorney,,,,,,,00040797,74,6492686,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Braverman,,Sheldon P.,Dr.,San Antonio,TX,78230-2611,12/16/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,75,6492687,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bucy,,J. Fred,Mr.,Dallas,TX,75367-0687,12/8/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,77,6492688,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Butler,,David,Mr.,Shavano Park,TX,78231-1230,10/16/2009,250.00,Community Hospital Corporation,Attorney,Attorney,,,,,,,00040797,78,6492689,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Butler,,Richard,Mr.,San Antonio,TX,78216-3070,11/2/2009,100.00,Trinity University,Professor,Professor,,,,,,,00040797,79,6492690,0,1/15/2010,,
