"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Maxwell,,Connie,,Henderson,TX,75654-5106,2/2/2010,25.00,,,,,,,,,,00057981,10,6691110,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Beets,,Tom and Phyllis,,Overton,TX,75684,2/1/2010,100.00,,,,,,,,,,00057981,3,6691107,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Judice,,David and Venita,,Gary,TX,75643,2/1/2010,100.00,,,,,,,,,,00057981,1,6691109,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Parker,,Mike,,Carthage,TX,75633,2/15/2010,100.00,,,,,,,,,,00057981,9,6691111,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Pope,,Bonnie,,Carthage,TX,75633,2/15/2010,100.00,,,,,,,,,,00057981,8,6691112,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Stallone,,Judy,,Gary,TX,75643,2/7/2010,25.00,,,,,,,,,,00057981,5,6691113,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Thomas,,Richard,Mrs.,Carthage,TX,75633,2/15/2010,500.00,,,,,,,,,,00057981,6,6691114,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Wall,,Oraline,,Gary,TX,75643,2/2/2010,25.00,,,,,,,,,,00057981,2,6691115,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Wooten,,Michael,,Bullard,TX,75757-7100,2/10/2010,"1,000.00",,,,,,,,,,00057981,7,6691116,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,444755,"Cain, Allan D.",IND,Birdsong,,Rhonda,,Carthage,TX,75633,2/4/2010,25.00,,,,,,,,,,00057981,4,6691108,0,2/22/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,McQueen,,Horace,,Latexo,TX,75844,1/18/2010,200.00,,,,,,,,,,00057981,17,6613948,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Mullens,,Betty,,Henderson,TX,75653-2422,1/27/2010,25.00,,,,,,,,,,00057981,19,6613949,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Mullins,,William & Lisa,,Longview,TX,75604,1/14/2010,200.00,Austin Bank,Banker Sr. E.V.P.,,,,,,,,00057981,12,6613950,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Richie,,Scott,,Carthage,TX,75633,1/25/2010,50.00,,,,,,,,,,00057981,14,6613951,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Rollins,,J.T.,,Henderson,TX,75653-0247,1/26/2010,20.00,,,,,,,,,,00057981,2,6613952,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Briery,,Donna,,Carthage,TX,75633,1/23/2010,25.00,,,,,,,,,,00057981,4,6613936,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Brown,,Barbara L.,,Grapeland,TX,75844,1/20/2010,25.00,,,,,,,,,,00057981,3,6613937,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Maxwell,,Connie,Ms.,Henderson,TX,75654-5106,1/22/2010,25.00,,,,,,,,,,00057981,20,6613947,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Cashum,,J. C.,,Jacksonville,TX,75766,1/14/2010,100.00,,,,,,,,,,00057981,22,6613939,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Barlow,,Mickey and Linda,,Carthage,TX,75633,1/24/2010,200.00,,,,,,,,,,00057981,16,6613934,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Tappan,,Randolph C.,,Reklaw,TX,75784,1/21/2010,25.00,,,,,,,,,,00057981,5,6613953,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,King,,Lincoln and Mary Nell,,Carthage,TX,75633,1/22/2010,100.00,,,,,,,,,,00057981,8,6613946,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Fomby,,Joe,,Carthage,TX,75633,1/25/2010,100.00,,,,,,,,,,00057981,9,6613945,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Doggett,,Bobby,,Jacksonville,TX,75766-3124,1/23/2010,25.00,,,,,,,,,,00057981,1,6613944,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Dillingham,,Harold,,Jacksonville,TX,75766,1/21/2010,30.00,,,,,,,,,,00057981,13,6613943,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Dickson,,Gene E. and Jerry,,Carthage,TX,75633,1/23/2010,100.00,,,,,,,,,,00057981,6,6613942,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Colbert,,Judith H.,,Carthage,TX,75633,1/25/2010,50.00,,,,,,,,,,00057981,18,6613940,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Caldwell,,Margaret,,Carthage,TX,75633,1/22/2010,50.00,,,,,,,,,,00057981,15,6613938,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Wilson,,Calvin,,Carthage,TX,75633,1/21/2010,100.00,,,,,,,,,,00057981,10,6613954,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",ENT,Allan Cain DBA Carthage Self Storage,,,,Carthage,TX,75653,1/8/2010,"7,000.00",,,,,,,,,,00057981,21,6613932,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",ENT,Allan Cain DBA Carthage Self Storage,,,,Carthage,TX,75633,1/25/2010,"9,000.00",,,,,,,,,,00057981,23,6613933,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Cutshaw,M.D.,Ed,,Grapeland,TX,75844,1/20/2010,100.00,,,,,,,,,,00057981,11,6613941,0,1/31/2010,,
