"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Davis,,John,Dr.,Hunt,TX,78024,9/1/2009,100.00,,,,,,,,,,00020285,65,6501390,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ratcliffe,,Thomas,Mr.,Ingram,TX,78025,9/1/2009,250.00,,,,,,,,,,00020285,56,6501492,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Monroe,,Scott,Mr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,143,6501480,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motheral,,Bruce,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,150,6501481,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motley,,David,Mr.,Kerrville,TX,78028,9/4/2009,100.00,,,,,,,,,,00020285,78,6501482,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,,Andrew,Mr.,Junction,TX,76849,11/5/2009,100.00,,,,,,,,,,00020285,191,6501483,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,,Clayton,Mr.,Junction,TX,76849,9/29/2009,100.00,,,,,,,,,,00020285,155,6501484,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Neunhoffer,,Julius,Mr.,Kerrville,TX,78029-1584,10/15/2009,100.00,,,,,,,,,,00020285,169,6501485,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Nikolauk,,John,Mr.,Eldorado,TX,76936,9/8/2009,100.00,,,,,,,,,,00020285,76,6501486,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Parks,,Jack,Mr.,Hunt,TX,78024,9/25/2009,100.00,,retail owner,,,,,,,,00020285,132,6501487,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Poole,,Michael,Mr.,San Antonio,TX,78212,9/11/2009,250.00,,,,,,,,,,00020285,88,6501488,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Price,,Steve,Mr.,Hunt,TX,78024,9/15/2009,100.00,,,,,,,,,,00020285,80,6501489,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kraus,,Fredericks,Mr.,Fredericksburg,TX,78624,9/14/2009,100.00,,,,,,,,,,00020285,71,6501453,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ragsdale,,Kathy,Ms.,Hunt,TX,78024,10/8/2009,250.00,,,,,,,,,,00020285,111,6501491,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meek,,Sue,Mrs.,Fredericksburg,TX,78624,9/30/2009,250.00,,,,,,,,,,00020285,54,6501477,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rhoden,,Alton,Mr.,Kerrville,TX,78028,10/11/2009,100.00,,,,,,,,,,00020285,183,6501493,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Robertson,,Sue,Ms.,Kerrville,TX,78028,10/9/2009,100.00,,,,,,,,,,00020285,178,6501494,0,1/15/2010,,
