"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Lewis,,Ronald,Mr.,Bellaire,TX,77401-4022,6/1/2009,100.00,Marshall & Lewis LLP,Attorney,,,,,,,,00065578,203,6101980,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Melton,,Wendy,,The Woodlands,TX,77380-4042,6/30/2009,100.00,Wells Fargo,Vice President,,,,,,,,00065578,232,6102006,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Jackson,,Chris,,Austin,TX,78705,6/4/2009,100.00,Chris Jackson,Attorney At Law,,,,,,,,00065578,166,6101949,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Moreau,,Teska,,Houston,TX,77098,5/21/2009,500.00,St. Luke's Episcopal Hospital,Senior Vice President & General Counsel,,,,,,,,00065578,244,6102015,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Moorman,,John,,Kerrville,TX,78028,5/21/2009,500.00,Not employed,Not employed,,,,,,,,00065578,243,6102014,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Moore,,Henry,,Austin,TX,78736,6/4/2009,100.00,Self,Attorney,,,,,,,,00065578,242,6102013,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Moon,,Carolyn,Mrs.,Corpus Christi,TX,78411,5/21/2009,60.00,Corpus Christi ISD,teacher,,,,,,,,00065578,241,6102012,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Montgomery,,Elton,Mr.,Graham,TX,76450-1300,6/18/2009,200.00,Self Employed,Attorney,,,,,,,,00065578,240,6102011,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Mitchell,,Frank,Mr.,Houston,TX,77098,5/22/2009,"1,000.00",Ware Jackson Lee & Chambers L.L.P,Attorney,,,,,,,,00065578,239,6102010,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Miller,,Richard,Mr.,San Saba,TX,76877,6/30/2009,100.00,Miller & Spinks LLP,Attorney,,,,,,,,00065578,237,6102009,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Morlee,,Erving,,Palmdale,CA,93551,6/22/2009,"1,000.00",N/A,Retired,,,,,,,,00065578,246,6102017,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Merwin,,Rodney,,Houston,TX,77007,6/4/2009,200.00,Rodney Merwin Attorney at Law,Attorney,,,,,,,,00065578,233,6102007,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Morrison,,Susan,Mrs.,Austin,TX,78756,6/29/2009,100.00,Morrison & Associates,Attorney,,,,,,,,00065578,247,6102018,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Meek,,Clara,Ms.,Houston,TX,77004-6602,6/25/2009,500.00,N/A,Retired,,,,,,,,00065578,231,6102005,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,McVey,,Marty,Mr.,Houston,TX,77024-6841,5/26/2009,"2,500.00",McVey & Co Investments,President,,,,,,,Event Expenses,00065578,230,6102004,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,McLarty,,Sara,Ms.,Lubbock,TX,79412,6/30/2009,150.00,N/A,Homemaker,,,,,,,,00065578,228,6102003,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,McKetta,,John,Mr.,Austin,TX,78767,6/30/2009,"1,000.00",Graves Dougherty Hearon & Moody PC,Attorney,,,,,,,,00065578,227,6102002,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,McDowell,,John,,Houston,TX,77006-4020,6/17/2009,500.00,Self,Attorney,,,,,,,,00065578,225,6102001,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,McCasland,,Thomas,Mr.,Houston,TX,77025,6/12/2009,100.00,Vinson & Elkins LLP,Associate,,,,,,,,00065578,224,6102000,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Mattox,,Sharon,,Houston,TX,77024-5706,5/10/2009,"1,000.00",Vinson &  Elkins LLP,Attorney,,,,,,,,00065578,223,6101999,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Maston,,Karen,Mrs.,Houston,TX,77002,6/4/2009,"1,000.00",Johnson Spalding,Attorney,,,,,,,,00065578,222,6101998,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Mason,,Michael,,Houston,TX,77034,6/26/2009,75.00,,,,,,,,,,00065578,221,6101997,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Metcalfe,,Sally,Ms.,Austin,TX,78746,6/30/2009,100.00,Evans Edwards,Attorney,,,,,,,,00065578,234,6102008,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Ohsfeldt,,Susan,,Houston,TX,77005,5/3/2009,"1,500.00",Susan Ohsfeldt Properties Inc.,Real Estate Broker,,,,,,,,00065578,258,6102028,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Pershing,,Stephen,,Washington,DC,20003,6/30/2009,25.00,Center for Constitutional Litigation P.C.,Lawyer,,,,,,,,00065578,272,6102038,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Pershing,,Stephen,,Washington,DC,20003,5/21/2009,50.00,Center for Constitutional Litigation P.C.,Lawyer,,,,,,,,00065578,271,6102037,0,7/15/2009,,
