"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Jordan,,John,Mr.,College Station,TX,77845,2/13/2010,25.00,,,,,,,,,,00037009,10,6693436,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,McGuire,,Robert,Mr.,College Station,TX,77840,2/13/2010,25.00,,,,,,,,,,00037009,11,6693443,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Martinez,,Ramiro,Mr.,Bryan,TX,77802,2/15/2010,25.00,,,,,,,,,,00037009,9,6693442,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Liccioni,,Dewey,Mr.,College Station,TX,77845,2/14/2010,100.00,,,,,,,,,,00037009,37,6693441,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Lee,,Carlton,Mr.,Bryan,TX,77808,2/15/2010,100.00,,,,,,,,,,00037009,38,6693440,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Kendall,,Sigurd,Dr.,Bryan,TX,77801,2/12/2010,200.00,,,,,,,,,,00037009,31,6693439,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00037009,28,6693444,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Culpepper,,Jack,Mr.,College Station,TX,77840,2/1/2010,"1,000.00",,,,,,,,,In-kind contribution: Campaign HQ rent,00037009,55,6693428,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098,2/11/2010,"1,000.00",,,,,,,,,,00037009,48,6693421,0,2/22/2010,,
"Brown, Fred",RCPT,COH,A1,444825,"Brown, Frederick H. 'Fred'",IND,Wild,,Ann,Mrs.,College Station,TX,77845,2/13/2010,100.00,,,,,,,,,,00037009,16,6693475,0,2/22/2010,,
