"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sivco,,James,,Houston,TX,77019-1505,12/17/2009,100.00,Salient Partners,Investments,,,,,,,,00018964,638,6487298,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sloan,,Thom,,Houston,TX,77035-5901,12/17/2009,25.00,Memorial Hermann Healthcare,Development Director,,,,,,,,00018964,1265,6487312,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sloan,,Anne,,Houston,TX,77008,12/31/2009,100.00,Retired,Business Owner,,,,,,,,00018964,1427,6487311,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slaughter,,Teresa,,Pflugerville,TX,78660-9455,12/6/2009,10.00,Ascension Health Information Services,Senior Systems Trainer,,,,,,,,00018964,334,6487310,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slate,,Dennis,,Deer Park,TX,77536-4110,12/17/2009,100.00,Self-employed,Attorney,,,,,,,,00018964,1735,6487309,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slappey,,Lisa,,Houston,TX,77057-3136,12/31/2009,25.00,Pride of Persia Rug Co.,Owner,,,,,,,,00018964,384,6487308,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slaney,,Scott,,Houston,TX,77009,12/31/2009,50.00,Swa Group,Landscape Architect,,,,,,,,00018964,1410,6487307,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slaney,,Lisa,,Houston,TX,77009,12/31/2009,50.00,Swa Group,Landscape Architect,,,,,,,,00018964,1553,6487306,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slack,,Sherron,,Houston,TX,77069,12/17/2009,10.00,None,Retired,,,,,,,,00018964,1261,6487305,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skybell,,Melani,,Dallas,TX,75219,12/29/2009,20.00,Self-employed,Musician/Singer,,,,,,,,00018964,1129,6487304,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sklar,,Barbara,,Houston,TX,77005,12/29/2009,"5,000.00",None,Retired,,,,,,,,00018964,1988,6487301,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sklar,,Louis,,Houston,TX,77005,12/29/2009,"5,000.00",None,Retired,,,,,,,,00018964,1303,6487302,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,C.,,Austin,TX,78704-3212,12/17/2009,25.00,,,,,,,,,,00018964,1814,6487313,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skelly,,Eric,,Houston,TX,77006,12/17/2009,25.00,KUHF,Corporate Support,,,,,,,,00018964,1323,6487299,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skidmore,,Louis,,Houston,TX,77024-6039,12/29/2009,500.00,Self-employed,Architect,,,,,,,,00018964,689,6487300,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skowronski,,Anton,,Dallas,TX,75206-6229,12/31/2009,5.00,Self,Web Designer,,,,,,,,00018964,789,6487303,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,T. Randall,,Tyler,TX,75701-5342,12/29/2009,50.00,New London-Overton United Methodist Parish,United Methodist Pastor,,,,,,,,00018964,1953,6487322,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sorensen,,Chris,,Dallas,TX,75201-4790,12/22/2009,25.00,Diamond A. Ford,Chef,,,,,,,,00018964,913,6487329,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008-3049,12/4/2009,20.00,Concero Insurance,Account Manager,,,,,,,,00018964,2088,6487330,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sotelo,,Gavino,,San Benito,TX,78586,12/15/2009,50.00,Laguna Madre Water District,General Manager,,,,,,,,00018964,1891,6487331,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sommer,,Richard,,Austin,TX,78752,12/17/2009,100.00,USDA,GIS Specialist,,,,,,,,00018964,1865,6487328,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Solomon,,Keith,,Houston,TX,77096-2730,12/14/2009,200.00,Zuber Insurance,Sales,,,,,,,,00018964,673,6487327,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Snyder,,Callie,,Austin,TX,78704,12/29/2009,20.00,NetSpend,Card Production,,,,,,,,00018964,1335,6487325,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Solberg,,Brett,,Austin,TX,78754-5844,12/5/2009,25.00,Texas Third Court of Appeals,Attorney,,,,,,,,00018964,68,6487326,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,William,,Houston,TX,77008-6803,12/30/2009,5.00,Lockheed,Engineer,,,,,,,,00018964,1721,6487323,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Jaden,,Arlington,TX,76002-4777,12/31/2009,25.00,AmeriCredit Financial Services Inc,Manager,,,,,,,,00018964,670,6487314,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,T. Randall,,Tyler,TX,75701-5342,12/15/2009,50.00,New London-Overton United Methodist Parish,United Methodist Pastor,,,,,,,,00018964,2007,6487321,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Shirley,,Austin,TX,78745,12/20/2009,100.00,Freescale Inc,Technician,,,,,,,,00018964,942,6487320,0,1/14/2010,,
