"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,AETNA Inc. PAC,,,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00040542,13,6585973,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Humana Texas PAC,,,,Washington,DC,20006,9/14/2009,"1,000.00",,,,,,,X,,,00040542,11,6585980,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,9/18/2009,500.00,,,,,,,X,C00089342,,00040542,1,6585981,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Texas Association of Realtors,,,,Austin,TX,78768-2246,7/9/2009,"2,500.00",,,,,,,,,,00040542,7,6585982,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,,,,Houston,TX,77079,10/20/2009,"1,000.00",,,,,,,,,,00040542,9,6585983,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,WAL PAC,,,,Bentonville,AR,72716-0150,8/27/2009,"1,000.00",,,,,,,X,C00093054,,00040542,2,6585984,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Astellas US LLC PAC,,,,Deerfield,IL,60015-2548,8/19/2009,250.00,,,,,,,X,C00444885,,00040542,5,6585974,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00040542,8,6585975,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Cigna PAC,,,,Philadephia,PA,19192,11/3/2009,"1,000.00",,,,,,,X,C00085316,,00040542,12,6585978,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",IND,Buntrock,,Dean L.,Mr.,Oakbrook Terrace,IL,60181-4636,9/23/2009,500.00,,,,,,,,,investor,00040542,4,6585977,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Gulf States Toyoyta Inc. State PAC,,,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,,00040542,3,6585979,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,11/16/2009,"1,000.00",,,,,,,,,,00040542,10,6585976,0,1/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,WAste Management PAC,,,,Washington,DC,20004,7/30/2009,"1,500.00",,,,,,,X,C00119008,,00040542,6,6585985,0,1/15/2010,,
