"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Burdette,,Carter,Mr.,Fort Worth,TX,76102,9/17/2009,100.00,,,,,,,,,,00037500,24,6445656,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Casey,,Jim,Mr.,Keller,TX,76248,10/15/2009,100.00,,,,,,,,,,00037500,131,6445657,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Chidaic,,Karen,Mr.,Southlake,TX,76092,11/4/2009,100.00,,,,,,,,,,00037500,210,6445663,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Casey,,Russ,Hon.,Hurst,TX,76054,10/9/2009,250.00,,,,,,,,,,00037500,120,6445658,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Cash,Jr.,Robert,Dr.,Colleyville,TX,76034,10/12/2009,250.00,,,,,,,,,,00037500,121,6445659,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Bulls,,Derald,Mr.,Paris,TX,75462,11/11/2009,25.00,,,,,,,,,,00037500,238,6445655,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Castle,,Danette,Ms.,Lubbock,TX,79411,10/12/2009,500.00,Texas Council of MHMR Centers,Executive Director,,,,,,,,00037500,122,6445661,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Cash America International Inc. Political Action Committee,,,,Fort Worth,TX,76102,10/13/2009,"1,500.00",,,,,,,,,,00037500,128,6445660,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Chiang Patel & Yerby Inc. Political Action Committee,,,,Dallas,TX,75235,11/3/2009,500.00,,,,,,,,,,00037500,166,6445662,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Brown,,Robert,Dr.,Fort Worth,TX,76107,9/17/2009,50.00,,,,,,,,,,00037500,23,6445654,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Brown,,Norman,,Grapevine,TX,76051,10/29/2009,25.00,,,,,,,,,,00037500,162,6445653,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Brier,,Kenneth,Mr.,Bala Chywyd,PA,19004,9/28/2009,100.00,,,,,,,,,,00037500,70,6445652,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Brewer,,Janice,Ms.,North Richland Hills,TX,76180,11/15/2009,65.00,,,,,,,,,Auction item,00037500,286,6445651,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Brekken,,Marion,Ms.,Grapevine,TX,76051,10/4/2009,100.00,,,,,,,,,,00037500,81,6445649,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Chidaic,,Karen,Mr.,Southlake,TX,76092,11/15/2009,600.00,Self Employed,Mother & Wife,,,,,,,Auction item,00037500,287,6445664,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Deloitte & Touche Texas Political Action Committee,,,,Austin,TX,78711,12/31/2009,"1,000.00",,,,,,,,,,00037500,356,6445681,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Bradley,,Brad,Mr.,Southlake,TX,76092,11/11/2009,100.00,,,,,,,,,,00037500,230,6445648,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,BP North American Employee Political Action Committee,,,,Houston,TX,77079,11/17/2009,500.00,,,,,,,X,C00060103,,00037500,272,6445647,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Brewer,,Janice,Ms.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00037500,82,6445650,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Cox,,James,Dr.,Fort Worth,TX,76109-2411,10/4/2009,250.00,,,,,,,,,,00037500,85,6445674,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Allen,,Tom,Mr.,Dallas,TX,75225,9/28/2009,250.00,Maguire Partners,Partner,,,,,,,,00037500,68,6445610,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Bottke,,Allison,Ms.,Southlake,TX,76092,10/4/2009,100.00,,,,,,,,,,00037500,83,6445646,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Dortch,,Jack,Mr.,Grapevine,TX,76051,11/11/2009,100.00,,,,,,,,,,00037500,231,6445683,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Denman,,Don,Mr.,Fort Worth,TX,76148,9/23/2009,250.00,,,,,,,,,,00037500,59,6445682,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Del Bosque,,Nora,Ms.,Austin,TX,78731,10/29/2009,500.00,Self Employed,Government Relations,,,,,,,,00037500,199,6445680,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Davis,,Sharon,Ms.,Dennis,TX,76439,10/7/2009,250.00,,,,,,,,,,00037500,112,6445678,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Darlage,,Mary Linn,Ms.,Southlake,TX,76092,9/17/2009,100.00,,,,,,,,,,00037500,25,6445677,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,DeGroot,,Donald,Mr.,Colleyville,TX,76034,9/23/2009,"2,500.00",R. E. Sweeny Company Inc.,President & COO,,,,,,,,00037500,49,6445679,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,CPA Political Action Committee Fort Worth Fund,,,,Fort Worth,TX,76107,10/13/2009,500.00,,,,,,,,,,00037500,127,6445675,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Claiborne,,Gretchen,Ms.,Austin,TX,78759,11/3/2009,150.00,,Retired,,,,,,,,00037500,172,6445665,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Cook,,Robby,Hon.,Eagle Lake,TX,77434,10/29/2009,100.00,,,,,,,,,,00037500,198,6445673,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Cochran,,Mike,Mr.,Austin,TX,78749,10/4/2009,"1,000.00",TCG Consulting,Consultant,,,,,,,,00037500,84,6445672,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Coca Cola Enterprises Inc. Employee Nonpartisan Committee,,,,Atlanta,GA,31139-0040,11/15/2009,500.00,,,,,,,X,C00250134,,00037500,244,6445671,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,12/16/2009,"4,000.00",,,,,,,,,,00037500,350,6445670,0,1/12/2010,,
"Truitt, Vicki",RCPT,COH,A1,436823,"Truitt, Vicki",IND,Clemens,Jr.,Nolan,Mr.,Grapevine,TX,76051,11/3/2009,100.00,,,,,,,,,,00037500,173,6445669,0,1/12/2010,,
