"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Rosenblum,,Judy,,Fort Worth,TX,76102,10/5/2009,100.00,,,,,,,,,,00054919,122,6488352,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Nye,,Erle,,Dallas,TX,75230,10/5/2009,250.00,,,,,,,,,,00054919,119,6488344,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Oncor TX PAC,,,,Dallas,TX,75201,12/10/2009,750.00,,,,,,,,,,00054919,42,6488345,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/11/2009,250.00,,,,,,,,,,00054919,3,6488346,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Papaliodis,,Louis,,Fort Worth,TX,76102,10/21/2009,100.00,,,,,,,,,,00054919,100,6488347,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Parker County Active Democrats,,,,Willow Park,TX,76087,10/10/2009,100.00,,,,,,,,,,00054919,88,6488348,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00054919,20,6488349,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Assc. of Mortgage Brokers PAC,,,,Austin,TX,78701,9/21/2009,250.00,,,,,,,,,,00054919,17,6488358,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Robert E Johnson Campaign Account,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00054919,44,6488351,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Montgomery,,Lynn,,Fort Worth,TX,76107,10/5/2009,250.00,Montgomery Exploration,CEO,,,,,,,,00054919,69,6488341,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ross,,Thomas,,Arlington,TX,76016,10/9/2009,100.00,,,,,,,,,,00054919,110,6488353,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Rubin,,Bernard,,Fort Worth,TX,76132,10/10/2009,100.00,,,,,,,,,,00054919,108,6488354,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Saenz Public Affairs,,,,Austin,TX,78739,12/14/2009,250.00,,,,,,,,,,00054919,21,6488355,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,7/1/2009,100.00,,,,,,,,,,00054919,117,6488356,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Stefkovich,,Nicholas,,Colleyville,TX,76034,11/7/2009,250.00,,,,,,,,,,00054919,15,6488357,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Pope Hardwicke Christie Schell Kelly & Ray LLP,,,,Fort Worth,TX,76102,10/8/2009,100.00,,,,,,,,,,00054919,105,6488350,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/25/2009,500.00,,,,,,,,,,00054919,49,6488335,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Jacobs Carter & Burgess Inc. PAC,,,,Pasadena,CA,91105,9/22/2009,250.00,,,,,,,X,C00385757,,00054919,66,6488327,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Jennings,,Devoyd,,Fort Worth,TX,76140,10/15/2009,100.00,,,,,,,,,,00054919,58,6488328,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/30/2009,500.00,,,,,,,,,,00054919,40,6488329,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Kapp,,Lois,,Fort Worth,TX,76103,10/8/2009,100.00,,,,,,,,,,00054919,111,6488330,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Krampitz,,Thomas,,Dallas,TX,75205,10/15/2009,250.00,,,,,,,,,,00054919,52,6488331,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Kraus,,Peter,,Dallas,TX,75209,10/2/2009,250.00,Waters & Kraus,attorney,,,,,,,,00054919,118,6488332,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Nation,,Beverly,,Austin,TX,78746,10/28/2009,100.00,,,,,,,,,,00054919,77,6488343,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/12/2009,"1,000.00",,,,,,,,,,00054919,55,6488334,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Moore,,Teresa,,Fort Worth,TX,76107,12/8/2009,75.00,,,,,,,,,,00054919,31,6488342,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Lockheed Martin Employees' PAC,,,,Arlington,VA,22202,10/21/2009,"1,500.00",,,,,,,X,C0303024,,00054919,83,6488336,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Loftin,,Stacy,,Grapevine,TX,76051,10/20/2009,250.00,,,,,,,,,,00054919,71,6488337,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Lynch,,John,,Colleyville,TX,76034,10/20/2009,250.00,,,,,,,,,,00054919,72,6488338,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Mallard,,James,,Fort Worth,TX,76104,10/8/2009,25.00,,,,,,,,,,00054919,141,6488339,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Malone,,Mark,,Austin,TX,78768,9/17/2009,250.00,,,,,,,,,,00054919,129,6488340,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Department of Public Safety Officers Association PAC,,,,Austin,TX,78752,10/12/2009,250.00,,,,,,,,,,00054919,113,6488363,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Lanford,,Ben,,Plano,TX,75093,10/10/2009,500.00,Majestic Liquor,President,,,,,,,,00054919,112,6488333,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Whitman,,R. William,,Fort Worth,TX,76126,11/12/2009,250.00,,,,,,,,,,00054919,25,6488387,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701,9/15/2009,500.00,,,,,,,,,,00054919,1,6488360,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/6/2009,400.00,,,,,,,,,,00054919,53,6488380,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,WAL*PAC,,,,Bentonville,AR,72716,8/27/2009,"1,000.00",,,,,,,X,C00093054,,00054919,98,6488381,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wallace,,Johnny,,Cedar Hill,TX,75104,10/14/2009,150.00,,,,,,,,,,00054919,56,6488382,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ware,,Theodis,,Fort Worth,TX,76132,10/14/2009,300.00,,,,,,,,,,00054919,80,6488383,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Waste Management Employees Better Government Fund,,,,Washington,DC,20004,7/30/2009,"1,500.00",,,,,,,X,C00119008,,00054919,7,6488384,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,500.00,,,,,,,X,C00064766,,00054919,102,6488378,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wessel,,Rick,,Arlington,TX,76011,10/30/2009,500.00,First Cash Financial Services,Vice Chairman,,,,,,,,00054919,73,6488386,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,TX Friends of Timer Warner,,,,Houston,TX,77056,9/23/2009,500.00,,,,,,,,,,00054919,19,6488377,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00054919,137,6488388,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Williams,,Thomas,,Fort Worth,TX,76109,10/9/2009,250.00,,,,,,,,,,00054919,139,6488389,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wing,,Dorothy,,Weatherford,TX,76087,10/5/2009,100.00,,,,,,,,,,00054919,125,6488390,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,8/31/2009,250.00,,,,,,,,,,00054919,65,6488315,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Woodard,,W. Shayne,,Austin,TX,78767,12/14/2009,250.00,,,,,,,,,,00054919,34,6488391,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wright,,Kristin,,Keller,TX,76248,10/15/2009,75.00,,,,,,,,,,00054919,78,6488392,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Watson,,Elizabeth,,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00054919,92,6488385,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/15/2009,500.00,,,,,,,,,,00054919,8,6488370,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/14/2009,500.00,,,,,,,,,,00054919,11,6488362,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00054919,54,6488359,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/12/2009,500.00,,,,,,,,,,00054919,90,6488364,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,11/24/2009,"1,000.00",,,,,,,,,,00054919,45,6488365,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/12/2009,500.00,,,,,,,,,,00054919,51,6488366,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/17/2009,250.00,,,,,,,,,,00054919,135,6488367,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,UTU PAC,,,,Austin,TX,78701,8/31/2009,"1,000.00",,,,,,,,,,00054919,5,6488379,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00054919,13,6488369,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/16/2009,250.00,,,,,,,,,two blast emails sent on behalf of 10/15/09 fundraiser in Fort Worth,00054919,32,6488326,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,00054919,18,6488371,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,The Dow Chemical Co Employees PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,C00074096,,00054919,85,6488372,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Thompson,,Janice,,Fort Worth,TX,76109,10/30/2009,50.00,,,,,,,,,,00054919,99,6488373,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Toal,,James,,Fort Worth,TX,76109,10/15/2009,100.00,,,,,,,,,,00054919,75,6488374,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,TREPAC,,,,Austin,TX,78768,7/1/2009,"1,000.00",,,,,,,,,,00054919,87,6488375,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,10/5/2009,500.00,,,,,,,,,,00054919,114,6488376,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/17/2009,250.00,,,,,,,,,,00054919,134,6488368,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,CLEAT PAC,,,,Austin,TX,78701,12/14/2009,250.00,,,,,,,,,,00054919,22,6488288,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Guajardo,,Ramon,,Aledo,TX,76008,10/15/2009,250.00,self,consultant,,,,,,,,00054919,94,6488313,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Delce,,Tracy,,Fort Worth,TX,76120,10/14/2009,100.00,,,,,,,,,,00054919,61,6488295,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,500.00,,,,,,,,,,00054919,103,6488311,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Darden,,Glenn,,Fort Worth,TX,76107,12/16/2009,"1,500.00",Quicksilver Resources Inc.,CEO,,,,,,,,00054919,47,6488293,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Craddock,,J Michael,,Fort Worth,TX,76107,10/5/2009,200.00,,,,,,,,,,00054919,126,6488292,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Cornelison,,Bobbie,,Fort Worth,TX,76134,11/20/2009,100.00,,,,,,,,,,00054919,24,6488291,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Brender,,Lynda,,Fort Worth,TX,76103,10/15/2009,100.00,,,,,,,,,,00054919,76,6488281,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Compton,,Mattie,,Fort Worth,TX,76133,10/5/2009,100.00,,,,,,,,,,00054919,127,6488289,0,1/14/2010,,
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ellis,,Lena,,Fort Worth,TX,76131,10/15/2009,100.00,,,,,,,,,,00054919,57,6488299,0,1/14/2010,,
