"Kolkhorst, Lois",RCPT,COH,A1,419332,"Kolkhorst, Lois W.",ENT,Blackridge,,,,Austin,TX,78701,6/26/2009,500.00,,,,,,,,,,00041354,1,6033385,0,7/12/2009,,
"Kolkhorst, Lois",RCPT,COH,A1,419332,"Kolkhorst, Lois W.",ENT,TEXPAC -- Texas Medical Association Political Action Committee,,,,Austin,TX,78701,6/30/2009,"2,000.00",,,,,,,,,,00041354,2,6033386,0,7/12/2009,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Allen Jr.,,Ira J. and Brenda,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,403,6536347,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Political Action Committee Of The Independent Insurance Agents Of Texas,,,,Austin,TX,78768,8/31/2009,250.00,,,,,,,,,,00041354,12,6536635,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rehmann,,Randy J. and Deborah A.,,Austin,TX,78739,8/8/2009,250.00,,,,,,,,,,00041354,146,6536648,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rasmussen,,George Allen and Kathleen G.,,Corpus Christi,TX,78413-6046,9/3/2009,200.00,,,,,,,,,,00041354,349,6536647,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Rankin,,William  J. and Lois K.,,Brenham,TX,77833-6045,8/4/2009,250.00,,,,,,,,,,00041354,29,6536646,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ragonis,,Tamir and Wende L.,,Brenham,TX,77833-5950,8/14/2009,50.00,,,,,,,,,,00041354,189,6536645,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ragland,,Mary Bonner,,Brenham,TX,77833,8/4/2009,500.00,Self,Realtor,,,,,,,,00041354,46,6536644,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Radoff,,Bradley L.,,Houston,TX,77006-6171,8/14/2009,"1,000.00",Third Point L.L.C.,Senior Portfolio Manager,,,,,,,,00041354,188,6536643,0,1/15/2010,,
