"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McFerrin,,Artie,Mr.,Humble,TX,77346-2587,10/21/2009,"1,500.00",KMCO LP,Owner and  President,,,,,,,,00064966,A854000,6489189,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6013,9/14/2009,200.00,Independent Colleges and Universities of Texas,Professional Staff,,,,,,,,00064966,A629000,6489188,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McClaren,,Bob,Mr.,Cameron,TX,76520-0792,11/17/2009,"1,500.00",44 Farms,President,,,,,,,,00064966,A880000,6489187,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Matthews,,Matt,Mr.,Austin,TX,78701-2132,10/15/2009,500.00,Matt Matthews & Company LLC,Attorney at Law,,,,,,,,00064966,A743000,6489186,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lohman,,Tommie,Mr.,College Station,TX,77845-8983,11/2/2009,500.00,TAMU Chancellor's Century Council,Chair,,,,,,,,00064966,A830000,6489184,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Little,Jr.,Lewis,Mr.,Austin,TX,78703,10/15/2009,"1,500.00",Harden Healthcare,Chief Executive Officer,,,,,,,,00064966,A727000,6489182,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McWilliams,,Andrea,Mrs.,Austin,TX,78703-3104,9/14/2009,500.00,McWilliams & Associates Inc.,Consultant,,,,,,,,00064966,A643000,6489190,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,10/21/2009,"1,500.00",EN Consulting,Consultant,,,,,,,,00064966,A855000,6489198,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Logan,,Gordon,Mr.,Georgetown,TX,78628-9512,10/15/2009,500.00,Sport Clips Inc.,CEO,,,,,,,,00064966,A765000,6489183,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Mattei,Jr.,C.A.,Mr.,The Woodlands,TX,77381-6316,10/21/2009,500.00,CAMCO,President,,,,,,,,00064966,A863000,6489185,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Merrick,,Susan,Mrs.,Cedar Park,TX,78613-1488,9/14/2009,250.00,AT&T,Director External Relations,,,,,,,,00064966,A632000,6489191,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Morelisse,Jr.,Hendrik,Mr.,Naples,FL,34108-2914,11/4/2009,"1,500.00",Roheim Ltd.,President,,,,,,,,00064966,A781000,6489192,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Mueller,,Patty,Mrs.,Corpus Christi,TX,78463-3489,10/21/2009,500.00,Mueller Energetics Corp.,Owner,,,,,,,,00064966,A864000,6489193,0,1/14/2010,,
