"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Benning,,Henry,,El Paso,TX,79901,2/18/2010,250.00,,,,,,,,,,00066051,36,6700061,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Hahn,,Harold W.,,El Paso,TX,79935,2/3/2010,"1,000.00",Rocky Mountain Mortgage,Owner,,,,,,,,00066051,9,6700074,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Guerra,,Ruben,,El Paso,TX,79912,2/18/2010,100.00,,,,,,,,,,00066051,37,6700073,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Gonzalez,,Naomi,,El Paso,TX,79905,2/1/2010,50.00,,,,,,,,,Campaign Cell Phone,00066051,27,6700072,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Fox,,Steve,Mr.,El Paso,TX,79925,1/24/2010,"1,000.00",Hoy Fox Automotive Market,Owner,,,,,,,,00066051,1,6700071,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Degroat,,J. Steve,,El Paso,TX,79922,1/27/2010,250.00,,,,,,,,,,00066051,11,6700070,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Colia,,Milton,,El Paso,TX,79922,2/18/2010,100.00,,,,,,,,,,00066051,42,6700069,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Cardwell,,J.A.,Mr.,El Paso,TX,79926,1/25/2010,"1,000.00",C&R Distributing Inc.,CEO,,,,,,,,00066051,3,6700067,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Butterworth,,Sharon,,El Paso,TX,79912,2/8/2010,250.00,,,,,,,,,,00066051,17,6700065,0,2/22/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,444922,"Gonzalez, Naomi R.",IND,Brown,,Irving/Ann,,El Paso,TX,79922,2/10/2010,250.00,,,,,,,,,,00066051,16,6700064,0,2/22/2010,,
