"King, Tracy",RCPT,COH,A1,419200,"King, Tracy O.",IND,Williams,,J.D.,Mr.,Pearsall,TX,78061,6/24/2009,100.00,,,,,,,,,,00021143,1,6030766,0,7/10/2009,,
"King, Tracy",RCPT,COH,A1,419200,"King, Tracy O.",IND,Gates,,Jim,Mr.,Pearsall,TX,78061,6/24/2009,100.00,,,,,,,,,,00021143,2,6030765,0,7/10/2009,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Trevino,,Tina,Ms.,Laredo,TX,78041,10/12/2009,50.00,,,,,,,,,,00021143,33,6582749,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Pennington,,Mickey R.,The Honorable &,Uvalde,TX,78801,10/6/2009,250.00,,,,,,,,,,00021143,19,6582699,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Killam,,David W,Mr.,Laredo,TX,78041,10/6/2009,500.00,Killam Companies,President,,,,,,,,00021143,13,6582673,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Metcalf,,Stan,Mr.,Brackettville,TX,78853,11/10/2009,60.00,,,,,,,,,,00021143,96,6582692,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Muennink,,Franklin,Mr. & Mrs.,Hondo,TX,78861-6028,10/12/2009,20.00,,,,,,,,,,00021143,43,6582693,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Neel,Jr.,George E,Mr.,Laredo,TX,78040,10/6/2009,100.00,,,,,,,,,,00021143,9,6582694,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Nowlin,,Jerry,Mr. & Mrs.,Eagle Pass,TX,78853,10/19/2009,100.00,,,,,,,,,,00021143,47,6582695,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,11/23/2009,100.00,,,,,,,,,,00021143,151,6582696,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,McWhorter,,Bill,Mr. & Mrs.,Uvalde,TX,78801,11/4/2009,50.00,,,,,,,,,,00021143,73,6582690,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Parker,Jr.,Joe B.,Mr.,Uvalde,TX,78802-0206,10/27/2009,100.00,,,,,,,,,,00021143,65,6582698,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,McCrae,,William M,Mr. & Mrs.,San Antonio,TX,78258,11/10/2009,500.00,self employed,Hearing Aid Specialist,,,,,,,,00021143,89,6582689,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Perdue Brandon Fielder Collins & Mott,,,,Lubbock,TX,79408-0817,11/23/2009,500.00,self employed,Law firm,,,,,,,,00021143,132,6582700,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Phenix,,Billy,Mr.,Austin,TX,78746-1676,11/23/2009,500.00,self employed,lobbyist for several clients,,,,,,,,00021143,139,6582701,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Tschirhart,,Wm. Terry,Mr. or Mrs.,Castroville,TX,78009,10/6/2009,50.00,,,,,,,,,,00021143,16,6582751,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Pospisil,,Scott,Mr.,Austin,TX,78767,11/10/2009,"1,000.00",self employed,lobbyist for several clients,,,,,,,,00021143,103,6582703,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Reagan,,Rodney,Mr. & Mrs.,Uvalde,TX,78801,10/9/2009,100.00,,,,,,,,,,00021143,27,6582705,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Reasoner,,James C.,Mr.,Chico,TX,76431,10/19/2009,50.00,,,,,,,,,,00021143,46,6582706,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,O'Brien,,Brian E.,Mr.,Houston,TX,77057,11/4/2009,500.00,self,rancher,,,,,,,,00021143,78,6582697,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,LinebargerGogganBlair&SampsonLLP,,,,Austin,TX,78760,11/23/2009,"1,000.00",,law firm,,,,,,,,00021143,111,6582682,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas GEO Group,,,,New Braunfels,TX,78130-3154,11/23/2009,500.00,self employed,political action committee for GEO Group,,,,,,,,00021143,124,6582742,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Kolinek,,Marvin F,Mr.,Uvalde,TX,78801,10/9/2009,100.00,,,,,,,,,,00021143,21,6582675,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Kothmann,,Roy M,Mr. & Mrs.,Uvalde,TX,78801,11/9/2009,50.00,,,,,,,,,,00021143,80,6582676,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,LaMantia,,Steve,Mr.,Laredo,TX,78041,11/23/2009,"2,500.00",L&M Distributors,Vice President,,,,,,,,00021143,110,6582677,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Lampe,,John E,Mr. & Mrs.,Uvalde,TX,78801,10/6/2009,25.00,,,,,,,,,,00021143,14,6582678,0,1/15/2010,,
