"Straus, Joe",RCPT,SPK,A(S),424995,"Straus, Joe R.  III",IND,Hull,,Michael,Mr.,Austin,TX,78731-1167,7/14/2009,500.00,,,,,,,,,,00019498,1,6179589,0,9/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Bracewell and Giuliani Committee,,,,Houston,TX,77002-2770,6/30/2009,"1,000.00",,,,,,,,,,00056637,16,6076846,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Brown,,Jay,Mr.,Austin,TX,78703,6/30/2009,500.00,,,,,,,,,,00019498,2,5983954,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Brown,,Sabrina,Ms.,Austin,TX,78703,6/30/2009,500.00,,,,,,,,,,00019498,3,5983955,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Del Bosque,,Nora,Ms.,Austin,TX,78731,6/30/2009,500.00,,,,,,,,,,00019498,4,5983956,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Bratton,,John,Mr.,Plano,TX,75093-4323,6/30/2009,500.00,Majestic Liquor Stores,President,,,,,,,,00056637,94,6076847,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Delsignore,,Marc,Mr.,Austin,TX,78756,6/30/2009,500.00,,,,,,,,,,00019498,5,5983957,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204-1317,6/30/2009,"10,000.00",HEB,CEO/President,,,,,,,,00056637,99,6076852,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Ellmer,,Mindy,Ms.,Austin,TX,78704,6/30/2009,500.00,,,,,,,,,,00019498,6,5983958,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Johnson,,Gordon,Mr.,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00019498,7,5983959,0,7/1/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Lilly,,Susan,Ms.,Austin,TX,78703,6/30/2009,500.00,,,,,,,,,,00019498,8,5983960,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,DuPont Good Government Fund,,,,Wilmington,DE,19801-1227,6/30/2009,"1,000.00",,,,,,,X,C00171926,,00056637,19,6076860,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Bristol,,George Lambert,Mr.,Austin,TX,78759-7408,6/30/2009,"2,000.00",Texas Conservation Coalition,President,,,,,,,,00056637,95,6076848,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Duck,,Joe,Mr. and Mrs.,Dripping Springs,TX,78620-4001,6/30/2009,500.00,Star of TX Liquor,President,,,,,,,,00056637,104,6076859,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Brown,,Bryan,Mr. and Mrs.,San Antonio,TX,78232-2810,6/30/2009,500.00,Retama Park,CEO,,,,,,,,00056637,96,6076849,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Bryant,Jr.,Paul,Mr.,Tuscaloosa,AL,35402-0152,6/30/2009,"15,000.00",Greene Group,President,,,,,,,,00056637,98,6076851,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/24/2009,500.00,,,,,,,,,,00056637,17,6076853,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Bellsnyder,,Suzanne,Ms.,Austin,TX,78704,6/30/2009,500.00,,,,,,,,,,00019498,1,5983953,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Cavazos,,Randy,Mr.,Austin,TX,78739,6/30/2009,250.00,Voyager Learning,Sales,,,,,,,,00056637,101,6076855,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010-2045,6/30/2009,"2,500.00",,,,,,,,,,00056637,45,6076921,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Crow,,Harlan R.,Mr. and Mrs.,Dallas,TX,75219-3913,6/30/2009,"25,000.00",Crow Holdings,Investments,,,,,,,,00056637,103,6076857,0,7/15/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711-3042,6/30/2009,"2,500.00",,,,,,,,,,00056637,18,6076858,0,7/15/2009,,
"Straus, Joe",RCPT,SPK,A(S),416838,"Straus, Joe R.  III",IND,Massingill,,Gavin,Mr.,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00019498,9,5983961,0,7/1/2009,,
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Brown,,Dick,Mr.,Austin,TX,78746-5241,6/30/2009,"1,000.00",Self,Consultant,,,,,,,,00056637,97,6076850,0,7/15/2009,,
