"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Lawson,,Rodney,Mr.,Dallas,TX,75202,1/28/2009,100.00,Carrington Coleman,Lawyer,Attorney,,,,,,,00020591,17,6096168,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,Dallas,TX,75201,1/16/2009,"3,000.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,35,6096163,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Isenberg,,Randall,Mr.,Dallas,TX,75205,1/17/2009,150.00,Self,Lawyer,Attorney,,,,,,,00020591,53,6096159,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Hubble,,John,Mr.,Dallas,TX,75208,1/28/2009,500.00,Law Offices of John L. Hubble,Lawyer,Attorney,,,,,,,00020591,33,6096158,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Jee,,Andrew,Mr.,Dallas,TX,75219,1/15/2009,250.00,Andrew Jee P.C.,Lawyer,Attorney,,,,,,,00020591,54,6096160,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Kastl Law P.C.,,,,Dallas,TX,75204,1/20/2009,100.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,55,6096161,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Kent,,David,Mr.,Dallas,TX,75243,1/25/2009,100.00,Sedgewick,Lawyer,Attorney,,,,,,,00020591,34,6096162,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Korn Bowdich & Diaz L.L.P.,,,,Dallas,TX,75219,1/2/2009,"2,500.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,65,6096164,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Kryder,,George,Mr.,Dallas,TX,75201,1/15/2009,250.00,Vinson & Elkins LLP,Lawyer,Attorney,,,,,,,00020591,62,6096165,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Green,,Ray,Mr.,Dallas,TX,75204,1/28/2009,200.00,Self,Mediator,Mediator,,,,,,,00020591,16,6096157,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Law Offices of Frank Giunta,,,,Dallas,TX,75204,2/2/2009,500.00,Law Offices of Frank Giunta,Law Firm,Law Firm,,,,,,,00020591,3,6096167,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Dubose,,Eugene,Mr.,Dallas,TX,75219,1/16/2009,100.00,Law Office of Eugene Zemp Dubose P.C.,Lawyer,Attorney,,,,,,,00020591,51,6096151,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Leatherbury,,Thomas,Mr.,Dallas,TX,75220,1/28/2009,200.00,Vinson & Elkins,Lawyer,Partner,,,,,,,00020591,18,6096169,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Lehtola,,Patricia,Ms.,Irving,TX,75063,1/29/2009,100.00,Godwin Ronquillo,Lawyer,Attorney,,,,,,,00020591,19,6096170,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Laun,,Ernest,Mr.,Dallas,TX,75205,6/28/2009,250.00,Self,Lawyer,Attorney,,,,,,,00020591,36,6096166,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,1/29/2009,"1,000.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,2,6096156,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Flegle,,Jim,Mr.,Dallas,TX,75205,1/31/2009,250.00,Loewinsohn Flegle Deary L.L.P.,Lawyer,Partner,Susman Godfrey,,,,,,00020591,15,6096155,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Fee Smith Sharp & Vitullo LLP,,,,Dallas,TX,75240,1/20/2009,"1,000.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,52,6096154,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Ellis,,Al,Mr.,Dallas,TX,75206,1/28/2009,100.00,Sommerman & Quesada,Lawyer,Attorney,,,,,,,00020591,14,6096152,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Leibel,,Alan,Mr.,Dallas,TX,75214,1/26/2009,100.00,Palmer & Manuel,Lawyer,Attorney,,,,,,,00020591,20,6096171,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Burns,,Dennis,Mr.,Highland Park,TX,75205,1/30/2009,65.00,Retired,Lawyer,Retired Attorney,,,,,,,00020591,11,6096143,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Davis,,A.E.,Mr.,Dallas,TX,75201,1/28/2009,100.00,Unknown,Unknown,Unknown,,,,,,,00020591,13,6096150,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Carrington Coleman,,,,Dallas,TX,75202,1/20/2009,500.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,49,6096144,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Chaiken & Chaiken P.C.,,,,Dallas,TX,75240,2/3/2009,150.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,1,6096145,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Chamblee & Ryan,,,,Dallas,TX,75207,1/28/2009,100.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,31,6096146,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Coats Rose Yale Ryman & Lee P.C.,,,,Dallas,TX,75240,1/19/2009,250.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,50,6096147,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Collins,,John,Mr.,Dallas,TX,75201,1/28/2009,100.00,Self,Lawyer,Lawyer,,,,,,,00020591,32,6096148,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Daniel Sheehan & Associates LLP,,,,Dallas,TX,75201,1/15/2009,500.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,58,6096149,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Sedgwick Detert Moran & Arnold LLP,,,,Dallas,TX,75201,2/17/2009,250.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,5,6096190,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Estes,,Dawn,Ms.,Dallas,TX,75218,1/27/2009,500.00,Taber Estes Thorne & Carr PLLC,Lawyer,Attorney,Gardere Wynne,,,,,,00020591,29,6096153,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Weil Gotshal & Manges LLP,,,,Dallas,TX,75201,1/27/2009,"1,000.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,47,6096199,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Shamoun & Norman LLP,,,,Dallas,TX,75234,1/28/2009,"1,000.00",Law Firm,Law Firm,Law Firm,,,,,,,00020591,43,6096191,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Shank,,Mark,Mr.,Dallas,TX,75214,1/29/2009,100.00,K&L Gates,Lawyer,Attorney,,,,,,,00020591,27,6096192,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Solls,,Cynthia,Ms.,Dallas,TX,75205,1/20/2009,100.00,Law Offices of Cynthia F. Solls,Lawyer,Attorney,,,,,,,00020591,44,6096193,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",ENT,Little Pedersen Fankhauser L.L.P.,,,,Dallas,TX,75202,1/16/2009,250.00,Law Firm,Law Firm,Law Firm,,,,,,,00020591,9,6096172,0,7/15/2009,,
"Moye, Eric V.",RCPT,JCOH,A(J),420686,"Moye, Eric V.",IND,Stahl,,Sid,Mr.,Dallas,TX,75230,1/31/2009,250.00,Self,Attorney-Mediator,Mediator,,,,,,,00020591,28,6096195,0,7/15/2009,,
