"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,DR,FALFURRIAS,TX,78355,2/1/2010,"15,000.00",SELF EMPLOYED,MEDICAL DOCTOR- FAMILY MEDICINE/GERIATRICS,,,,,,,,00065802,3,6703130,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,,KINGSVILLE,TX,78363,2/16/2010,"1,028.20",SELF EMPLOYED,RESTAURANT FRANCHISEE,,,,,,,,00065802,7,6703131,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXAS TRIAL LAWYERS ASSOCIATION,,,,AUSTIN,TX,78767,2/19/2010,"12,500.00",,,,,,,,,,00065802,9,6703142,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,MOSTYN,,J.S.,,HOUSTON,TX,77027,2/16/2010,"25,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00065802,6,6703132,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,GORENA,,MICHAEL,DR,MCALLEN,TX,78601,2/19/2010,500.00,SELF EMPLOYED,MEDICAL DOCTOR- ANESTHESIOLOGIST,,,,,,,,00065802,10,6703127,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,J.M.,,KINGSVILLE,TX,78363,2/1/2010,"1,000.00",SELF EMPLOYED,RESTAURANT FRANCHISEE,,,,,,,,00065802,1,6703129,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,SOSA,,GILBERTO,DR,KINGSVILLE,TX,78363,2/2/2010,300.00,SELF EMPLOYED,MEDICAL DOCTOR- INTERNAL MEDICINE,,,,,,,,00065802,2,6703133,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/3/2010,"2,500.00",,,,,,,,,WEBSITE BUILD,00065802,15,6703134,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/10/2010,"10,163.64",,,,,,,,,DIRECT MAIL,00065802,16,6703135,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/12/2010,"10,187.54",,,,,,,,,DIRECT MAIL,00065802,14,6703136,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/12/2010,"12,500.00",,,,,,,,,,00065802,5,6703137,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/17/2010,"2,000.00",,,,,,,,,WEBSITE MAINTENANCE,00065802,13,6703138,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/17/2010,"9,933.37",,,,,,,,,DIRECT MAIL,00065802,12,6703139,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,2/17/2010,"10,137.54",,,,,,,,,DIRECT MAIL,00065802,11,6703140,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78363,2/19/2010,"15,000.00",,,,,,,,,,00065802,8,6703141,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,444966,"Lozano, Jose M. 'J.M.'",IND,HORNSBY,,MARTHA,,KINGSVILLE,TX,78363,2/8/2010,375.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00065802,4,6703128,0,2/22/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,YBARRA,,RICHARD JOE,DR,SOUTH PADRE ISLAND,TX,78597,10/1/2009,500.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,14,6590892,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,DR,SOUTH PADRE ISLAND,TX,78597,8/15/2009,"3,000.00",SELF,MEDICAL DOCTOR,,,,,,,,00065802,6,6590880,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,BARRERA,,GUS,,FALFURRIAS,TX,78355,9/1/2009,500.00,SELF,REAL ESTATE,,,,,,,,00065802,11,6590868,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,WEBB,,CHARLES,,CORPUS CHRISTI,TX,78401,12/15/2009,500.00,SELF,ATTORNEY,,,,,,,,00065802,26,6590891,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,TRUAN,,CARLOS,SEN,CORPUS CHRISTI,TX,78413,11/1/2009,500.00,SELF,RETIRED LEGISLATOR/INSURANCE SALES,,,,,,,,00065802,17,6590890,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,TRUAN,,CARLOS,SEN.,CORPUS CHRISTI,TX,78413,9/15/2009,500.00,SELF,RETIRED LEGISLATOR/INSURANCE SALES,,,,,,,,00065802,16,6590889,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,TORRES,,FRANK,,RAYMONDVILLE,TX,78580,10/15/2009,250.00,WILLACY COUNTY E.M.S.,DIRECTOR,,,,,,,,00065802,18,6590888,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,12/18/2009,"10,493.99",,,,,,,,,DIRECT MAIL,00065802,29,6590887,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,11/30/2009,"1,250.00",,,,,,,,,WEBSITE RESEARCH CONSULTING,00065802,28,6590886,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",ENT,TEXANS FOR INSURANCE REFORM,,,,AUSTIN,TX,78704,10/5/2009,"1,050.00",,,,,,,,,RESEARCH,00065802,27,6590885,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,MOSTYN,,J.S.,,HOUSTON,TX,77007,12/31/2009,"25,000.00",SELF,ATTORNEY,,,,,,,,00065802,8,6590884,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,DR,FALFURRIAS,TX,78355,9/1/2009,"25,000.00",SELF,MEDICAL DOCTOR,,,,,,,,00065802,31,6590881,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,DR,SOUTH PADRE ISLAND,TX,78597,10/1/2009,"5,000.00",SELF,MEDICAL DOCTOR,,,,,,,,00065802,7,6590882,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,BRASHEAR,,SABRINA,,BROWNSVILLE,TX,78526,10/15/2009,500.00,ST. JOSEPH,TEACHER,,,,,,,,00065802,15,6590869,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,J.M.,,KINGSVILLE,TX,78363,9/1/2009,"5,000.00",SELF,WINGSTOP RESTAURANTS FRANCHISEE,,,,,,,,00065802,25,6590879,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,J.M.,,KINGSVILLE,TX,78363,7/1/2009,"5,000.00",SELF,WINGSTOP RESTAURANTS FRANCHISEE,,,,,,,,00065802,24,6590878,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,HORNSBY IV,,CHARLES,,PREMONT,TX,78375,12/1/2009,300.00,SELF,OIL AND GAS,,,,,,,,00065802,10,6590877,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,GROSSMAN,,ALEX,,SOUTH PADRE ISLAND,TX,78586,12/1/2009,500.00,SELF,ADVERTISING,,,,,,,,00065802,13,6590876,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,GORENA,,MICHAEL,DR,MCALLEN,TX,78501,12/1/2009,500.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,4,6590875,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,GORENA,,MICHAEL,DR,MCALLEN,TX,78501,11/1/2009,500.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,3,6590874,0,1/15/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,439198,"Lozano, Jose M. 'J.M.'",IND,GORENA,,MICHAEL,DR,MCALLEN,TX,78501,10/1/2009,500.00,SELF,MEDICAL DOCTOR,,,,,,,,00065802,2,6590873,0,1/15/2010,,
