"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Kyle,,Austin,TX,78746,7/28/2009,"1,000.00",,,,,,,,,,00025731,34,6449127,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kelso,,John,,Galveston,TX,77553,7/28/2009,"1,000.00",,,,,,,,,,00025731,36,6449128,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kempner,Jr.,Harris L.,Mr. & Mrs.,Galveston,TX,77553,7/29/2009,"1,000.00",,,,,,,,,,00025731,91,6449129,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kessler,,James,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,64,6449130,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kimbrough,,Thomas,,Galveston,TX,77551,7/29/2009,500.00,,,,,,,,,,00025731,77,6449131,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Laforte,,Russell A.,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,59,6449132,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Landrys Restaurants PAC,,,,Houston,TX,77027,7/11/2009,"1,000.00",,,,,,,,,Tilman Fertitta Company Owner,00025731,13,6449133,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Galbraith,,James & Sally,,Galveston,TX,77551,7/22/2009,"1,000.00",,,,,,,,,,00025731,25,6449107,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Leduc,,James,,Galveston,TX,77554,12/21/2009,500.00,,,,,,,,,,00025731,112,6449135,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,ING PAC,,,,Windsor,CT,06095,12/21/2009,"2,000.00",ING,Elizabeth Byrne Treasurer,,,,,X,C00184028,,00025731,108,6449124,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Lewis,,Wade,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,30,6449136,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,LIberty Mutual ins PAC,,,,Boston,MA,02117,12/15/2009,"1,000.00",Liberty Mutual Ins.,Lee Ann Alexander Vice Pres. Public Affairs,,,,,X,CO0016481,,00025731,104,6449137,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,LIttle,,Suzanne G.,,Galveston,TX,77554,7/28/2009,500.00,,,,,,,,,,00025731,67,6449138,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Loftin,,Richard,,Galveston,TX,77550,7/29/2009,500.00,,,,,,,,,,00025731,87,6449139,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Masel,,Ann,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,Food & beverages for fundraiser,00025731,93,6449140,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Meyer,,Walter,Dr.,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,43,6449141,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mileski,,William,,Galveston,TX,77551,7/22/2009,100.00,,,,,,,,,,00025731,26,6449142,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Miller,,Dennis,Mr.,Galveston,TX,77550,7/22/2009,500.00,,,,,,,,,,00025731,21,6449143,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Leblanc,,Al,Dr.,Galveston,TX,77550,7/22/2009,"1,000.00",,,,,,,,,,00025731,18,6449134,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Harrington,,Kevin & Edie,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,61,6449117,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Genovese,,Jacqueline,,Galveston,TX,77554,7/11/2009,500.00,,,,,,,,,,00025731,3,6449108,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gillebaard,,Frans,,Kemah,TX,77565,7/28/2009,"1,000.00",,,,,,,,,,00025731,60,6449109,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Godley,,Bernard,,League City,TX,77573,7/11/2009,500.00,,,,,,,,,,00025731,12,6449110,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gornto,,Rick,,Houston,TX,77059,7/29/2009,"1,000.00",,,,,,,,,,00025731,85,6449111,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gowan,,Damon,,Galveston,TX,77554,7/22/2009,"1,000.00",,,,,,,,,,00025731,24,6449112,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Grief,,Virginia,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,57,6449113,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Grubb,,William,,Galveston,TX,77550,7/11/2009,500.00,,,,,,,,,,00025731,4,6449114,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Eddie,,Galveston,TX,77554,7/22/2009,200.00,,,,,,,,,,00025731,19,6449126,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hankins,,Gary,,Galveston,TX,77554,7/28/2009,"2,500.00",,,,,,,,,,00025731,38,6449116,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Craig,,Galveston,TX,77554,7/29/2009,"1,000.00",,,,,,,,,,00025731,78,6449125,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Herndon,,David,,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,42,6449118,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Herz,Jr.,Irwin,,Galveston,TX,77550,7/22/2009,"1,000.00",,,,,,,,,,00025731,23,6449119,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hirschfeld,,Robert,Dr.,Houston,TX,77005,7/28/2009,500.00,,,,,,,,,,00025731,66,6449120,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Holland,,Benny,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,72,6449121,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hornstein,,Eugene,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,79,6449122,0,1/12/2010,,
