"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Moody,,Kenneth,Mr. & Mrs.,Terrell,TX,75161,10/27/2009,250.00,,,,,,,,,,00032403,70,6547287,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,McNamara,,Donald,Mr. & Mrs.,Dallas,TX,75204,10/22/2009,500.00,The Hampton Group,Chief Executive Officer,,,,,,,,00032403,46,6547286,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,McGee,,Kenneth,Mr. & Mrs.,Athens,TX,75751,10/18/2009,500.00,,,,,,,,,,00032403,13,6547285,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,McClure,,A. Jay,Mr.,Kaufman,TX,75142,11/20/2009,100.00,,,,,,,,,,00032403,129,6547284,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Mason,,Gregory,Mr.,Athens,TX,75751,10/20/2009,100.00,,,,,,,,,,00032403,22,6547283,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Loar,,John,Dr.,Seven Points,TX,75143,10/21/2009,250.00,,,,,,,,,,00032403,43,6547282,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Lee,,Judith,Ms.,Mabank,TX,75156,10/27/2009,100.00,,,,,,,,,,00032403,103,6547281,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Laywell,,Jamie,Ms.,Terrell,TX,75160,11/12/2009,100.00,,,,,,,,,In Kind:  Food for Fundraiser,00032403,128,6547280,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Lane,,Douglas,Mr. & Mrs.,Terrell,TX,75160,10/30/2009,100.00,,,,,,,,,,00032403,87,6547279,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Landua,,David,Mr. & Mrs.,Terrell,TX,75160,11/27/2009,500.00,U-Rent-It Sales,Owner,,,,,,,,00032403,131,6547278,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Lamance,,H. E.,Mr. & Mrs.,Athens,TX,75751,10/16/2009,150.00,,,,,,,,,,00032403,9,6547277,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Morton,,John,Dr. & Mrs.,Athens,TX,75751,12/21/2009,500.00,,,,,,,,,,00032403,136,6547288,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,King,,Jerry,Mr.,Mabank,TX,75156,10/27/2009,250.00,,,,,,,,,,00032403,82,6547275,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,O'Neil,,Robert,Mr. & Mrs.,Mabank,TX,75156,10/27/2009,250.00,,,,,,,,,,00032403,81,6547297,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,11/2/2009,250.00,,,,,,,,,In Kind - Campaign blast e-mail,00032403,93,6547274,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",ENT,KochPAC,,,,Washington,DC,20005,12/9/2009,"1,000.00",,,,,,,X,C00236489,,00032403,135,6547276,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Ragsdale,,James,Mr.,Mabank,TX,75156,10/20/2009,125.00,,,,,,,,,,00032403,20,6547298,1,1/15/2010,,
"Brown, Betty",RCPT,COH,A1,438824,"Brown, Betty J.",IND,Shelton,,David,Mr. & Mrs.,Terrell,TX,75160,10/27/2009,100.00,,,,,,,,,,00032403,71,6547303,1,1/15/2010,,
