"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Jones,,Dwight,Mrs.,Athens,TX,75751,2/2/2010,25.00,Retired,Teacher,,,,,,,,00065836,5,6703226,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Coats,,Turner,,Athens,TX,75751,2/15/2010,250.00,Self,Rancher,,,,,,,,00065836,33,6703218,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Daniel,,Sandra,,Keller,TX,76248,1/29/2010,50.00,,,,,,,,,,00065836,10,6703221,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Glaeser,,Gene and Betty,,Terrell,TX,75160,1/25/2010,100.00,,,,,,,,,,00065836,9,6703224,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Garrison,,Lora,,Terrell,TX,75160,1/24/2010,50.00,,,,,,,,,,00065836,1,6703223,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Garippa,,Tim,,Midlothian,TX,76065,2/4/2010,500.00,Accenture,Consultant,,,,,,,,00065836,40,6703222,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767,2/16/2010,"2,500.00",,,,,,,,,,00065836,36,6703210,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,2/4/2010,500.00,,,,,,,,,,00065836,14,6703211,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Booth,,Barbara,,Terrell,TX,75160,2/12/2010,150.00,,,,,,,,,,00065836,26,6703212,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Bourland,,Earl and Luanne,,Terrell,TX,75160,1/27/2010,100.00,,,,,,,,,,00065836,18,6703213,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Cade,,Glen and Deborah,,Chandler,TX,75758,1/30/2010,"1,000.00",Self,Oil and Gas Exploration,,,,,,,,00065836,15,6703214,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Calpin-Dewey,,Rose,,The Woodlands,TX,77382,2/9/2010,200.00,,,,,,,,,,00065836,12,6703215,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,Clayton,,Keith,,Terrell,TX,75160,1/23/2010,100.00,First Baptist Church,Minister,,,,,,,,00065836,4,6703217,0,2/22/2010,,
"Gooden, Lance",RCPT,COH,A1,444969,"Gooden, Lance C.",IND,McCombs,,Red,,San Antonio,TX,78201,2/18/2010,"1,500.00",Self,Investor,,,,,,,,00065836,37,6703231,0,2/22/2010,,
