"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/21/2009,"2,500.00",,,,,,,,,,00051286,183,6507761,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Holt,,Peter,,Blanco,TX,78606,10/7/2009,"2,500.00",HOLT CAT,CEO,,,,,,,,00051286,17,6507644,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Jamail,,James,,Houston,TX,77058,10/29/2009,500.00,owner,Jamail & Smith Construction,,,,,,,,00051286,117,6507655,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,General Electric PAC,,,,Washington,DC,20004,12/29/2009,"1,000.00",,,,,,,X,c00024869,,00051286,191,6507633,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Ginn,,Russell,,Spring,TX,77379,10/29/2009,250.00,,,,,,,,,,00051286,106,6507634,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Goleman,,Kinnan,,Austin,TX,78701,10/26/2009,250.00,,,,,,,,,,00051286,61,6507635,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,,William,,Buchanan Dam,TX,78609,10/12/2009,200.00,,,,,,,,,,00051286,31,6507636,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,,William,,Buchanan Dam,TX,78609,10/12/2009,200.00,,,,,,,,,,00051286,32,6507637,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,,William,,La Grange,TX,78945,10/12/2009,200.00,,,,,,,,,,00051286,34,6507638,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,,William,,La Grange,TX,78945,10/12/2009,200.00,,,,,,,,,,00051286,33,6507639,0,1/15/2010,,
