"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/30/2009,"1,000.00",,,,,,,,,,00020094,7,6506952,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,McCartt,,Joseph,Mr.,Austin,TX,78703,11/1/2009,"1,000.00",Hillco Partners LLC,Executive,,,,,,,,00020094,16,6506944,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Exelon PAC,,,,Chicago,IL,60603,11/2/2009,"1,000.00",,,,,,,X,C141218,,00020094,10,6506939,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,HeartPlace PAC,,,,Dallas,TX,75254,12/30/2009,"1,000.00",,,,,,,,,,00020094,2,6506940,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Hillco PAC,,,,Austin,TX,78701,11/1/2009,"2,500.00",,,,,,,,,,00020094,14,6506941,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/1/2009,500.00,,,,,,,,,,00020094,13,6506942,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,Jones,,Neal T.,Mr.,Austin,TX,78701,11/1/2009,"1,000.00",Hillco Partners LLC,Director,,,,,,,,00020094,15,6506943,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,Elson,,Jean,Mrs.,Dallas,TX,75229,9/15/2009,75.00,,,,,,,,,,00020094,9,6506938,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,Novakov,,Lydia,Mrs.,Dallas,TX,75205,9/15/2009,100.00,Self-Employed,Investor,,,,,,,,00020094,8,6506945,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,12/1/2009,500.00,,,,,,,,,,00020094,1,6506946,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Pinnacle Consultants LP,,,,Dallas,TX,75240,12/1/2009,250.00,,,,,,,,,,00020094,3,6506947,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Assn. of Realtors PAC,,,,Austin,TX,78768,11/1/2009,"1,000.00",,,,,,,,,,00020094,12,6506948,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,11/1/2009,"2,000.00",,,,,,,,,,00020094,11,6506949,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,00020094,4,6506951,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/30/2009,500.00,,,,,,,,,,00020094,5,6506953,0,1/15/2010,,
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Texas Chapter of the American College of Cardiology PAC,,,,Austin,TX,78701,12/30/2009,"1,000.00",,,,,,,,,,00020094,6,6506950,0,1/15/2010,,
