"Seliger, Kel G.",RCPT,COH,A1,420798,"Seliger, Kelton G.",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00052862,1,6100903,0,7/15/2009,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Schwirtz,,Mark W.,,Amarillo,TX,79119-6411,9/15/2009,100.00,,,,,,,,,,00052862,76,6547210,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Schriver,,Darryl,,Merkel,TX,79536-0579,9/15/2009,100.00,,,,,,,,,,00052862,75,6547209,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Runnels,,F. Neal,Mr. & Mrs.,McAllen,TX,78501-3852,10/23/2009,250.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00052862,74,6547208,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Robbins,,Dean,,Austin,TX,78735-1498,10/7/2009,250.00,Texas Water Conservation Association,Assistant General Manager,,,,,,,,00052862,73,6547207,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Reed,,Jimie,,Kress,TX,79052-0010,9/15/2009,100.00,,,,,,,,,,00052862,72,6547206,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/30/2009,"1,000.00",,,,,,,,,,00052862,28,6547204,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Amarillo,TX,79105-9132,10/16/2009,"1,000.00",,,,,,,,,,00052862,27,6547203,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270-2103,12/14/2009,"1,750.00",,,,,,,,,,00052862,29,6547205,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Sell,,David D.,,Booker,TX,79005-0129,9/15/2009,100.00,,,,,,,,,,00052862,77,6547211,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Simmons,,Harold,,Dallas,TX,75240-2620,10/7/2009,"2,500.00",Contran,CEO,,,,,,,,00052862,78,6547212,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Sloan,,Larry,,Merkel,TX,79536-5728,9/15/2009,100.00,,,,,,,,,,00052862,79,6547213,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Smith,,Delbert,,Littlefield,TX,79339-5430,9/15/2009,100.00,,,,,,,,,,00052862,80,6547214,0,1/15/2010,,
