"Cook, Byron",RCPT,COH,A1,422327,"Cook, Byron Curtis",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,7/1/2009,100.00,,,,,,,,,,00051766,1,6125321,0,7/27/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,BMCPAC,,,,Austin,TX,78701,6/29/2009,500.00,PAC,,,,,,,,,00051766,11,6063946,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",IND,Culley,,Robert,Mr.,Austin,TX,78759-5151,6/30/2009,500.00,Self,Lobbyist,,,,,,,,00051766,16,6063947,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,HOMEPAC of Texas Inc.,,,,Austin,TX,78701,6/30/2009,500.00,,PAC,,,,,,,,00051766,13,6063948,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,6/25/2009,"1,000.00",,PAC,,,,,,,,00051766,3,6063949,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Blackridge,,,,Austin,TX,78711,6/22/2009,"1,000.00",,Lobbyist,,,,,,,,00051766,8,6063945,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,6/23/2009,500.00,PAC,,,,,,,,,00051766,2,6063951,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,PAC,,,,,,,,00051766,10,6063958,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,NuStarpac,,,,San Antonio,TX,78248,6/30/2009,"1,000.00",PAC,,,,,,,,,00051766,9,6063952,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/18/2009,250.00,,PAC,,,,,,,,00051766,1,6063950,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,AT&T Texas PAC,,,,Austin,TX,78701,6/30/2009,"2,500.00",PAC,,,,,,,,,00051766,6,6063944,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701-0200,6/23/2009,"1,000.00",PAC,,,,,,,,,00051766,7,6063954,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/26/2009,500.00,PAC,,,,,,,,,00051766,12,6063955,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,71.35,,PAC,,,,,,,Contribution to Fundraiser,00051766,17,6063957,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701-2101,6/30/2009,100.00,,,,,,,,,,00051766,14,6063959,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",IND,Woodard,,Shayne,,Austin,TX,78767,6/30/2009,250.00,,,,,,,,,,00051766,5,6063960,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Robert L. Cook Campaign Fund,,,,Eagle Lake,TX,77434,6/30/2009,250.00,,,,,,,,,,00051766,15,6063953,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,420156,"Cook, Byron Curtis",ENT,Valero PAC,,,,San Antonio,TX,78269,6/25/2009,"1,000.00",PAC,,,,,,,,,00051766,4,6063956,0,7/14/2009,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,9/17/2009,"5,000.00",PAC,,,,,,X,00366559,,00051766,44,6592658,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/6/2009,31.69,PAC,,,,,,,,fundraiser expense at Austin Club,00051766,83,6592674,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/17/2009,"1,000.00",PAC,,,,,,,,,00051766,47,6592673,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texa Retailers Association PAC,,,,Austin,TX,78701,9/17/2009,250.00,,,,,,,,,,00051766,40,6592672,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Tex pac,,,,Austin,TX,78701-1665,10/10/2009,31.69,,,,,,,,,In kind reception sponsor 09-16-09,00051766,94,6592671,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Simmons,,Harold,,Dallas,TX,75240,10/26/2009,"1,000.00",Self,Investor,,,,,,,,00051766,81,6592670,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Shiparo,,Jim or Carrie,,Austin,TX,78746,9/17/2009,100.00,,,,,,,,,,00051766,16,6592669,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Shapiro,,Robert,,Austin,TX,78731,9/17/2009,100.00,,,,,,,,,,00051766,14,6592668,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Rural Friends Electric Cooperative,,,,Austin,TX,78701,9/17/2009,"2,500.00",,PAC,,,,,,,,00051766,17,6592667,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Runnels,,Neal,,McAllen,TX,78504,10/23/2009,250.00,,,,,,,,,,00051766,60,6592666,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Rodriguez,,Marc,,Austin,TX,78701,9/16/2009,31.69,,,,,,,,,Pro-rata share cost of food at  Austin club fundraiser on 9/16/09.,00051766,89,6592665,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Republic Services Inc. Employee Better Gov. PAC,,,,Phoenix,AZ,85054,9/17/2009,"1,000.00",,PAC,,,,,X,C00428391,,00051766,38,6592664,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/15/2009,750.00,PAC,,,,,,,,,00051766,73,6592662,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/17/2009,250.00,,,,,,,,,,00051766,42,6592659,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,9/17/2009,500.00,PAC,,,,,,,,,00051766,41,6592677,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Moore,,Patrick,,Plano,TX,75093,10/23/2009,250.00,,,,,,,,,,00051766,61,6592657,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Meacham,,Philip,,Waco,TX,76712,10/23/2009,250.00,,,,,,,,,,00051766,59,6592656,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/17/2009,250.00,,,,,,,,,,00051766,28,6592655,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/17/2009,500.00,Law Firm,,,,,,,,,00051766,24,6592654,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/17/2009,500.00,PAC,,,,,,,,,00051766,34,6592653,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Liberty Mutual Insurance Co. Pac - Texas,,,,Boston,MA,02117,12/18/2009,500.00,PAC,,,,,,,,,00051766,75,6592652,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Koch PAC-Koch Industries Inc.,,,,Washington,DC,20005,9/23/2009,"2,000.00",PAC,,,,,,X,C00236489,,00051766,51,6592651,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Kelley,,Rusty,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,Reception held at the Austin Club on 9-16-2009.,00051766,91,6592650,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Karnei,,Clifton,,McGregor,TX,76657,10/19/2009,100.00,,,,,,,,,,00051766,56,6592649,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Jones,,Neal,,Austin,TX,78701,10/26/2009,"2,500.00",HillCo Partners,Consultant,,,,,,,,00051766,64,6592648,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Jones,,Billy,,Corsicana,TX,75110,10/19/2009,200.00,,,,,,,,,,00051766,57,6592647,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Ingersoll,,Deborah,,Austin,TX,78730-3716,9/16/2009,250.00,,,,,,,,,invitation list for fund raiser,00051766,93,6592646,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,OXPAC,,,,Los Angeles,CA,90024,10/7/2009,"1,000.00",PAC,,,,,,X,,,00051766,53,6592660,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TX Chemical Council Ass. of Chemical Ind. Tx Freepac,,,,Austin,TX,78701-1586,9/17/2009,500.00,PAC,,,,,,,,,00051766,46,6592690,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,12/31/2009,500.00,PAC,,,,,,,,,00051766,79,6592704,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Wright,,Mel,,Beaumont,TX,77706,9/17/2009,100.00,,,,,,,,,,00051766,10,6592703,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/18/2009,250.00,PAC,,,,,,X,C00425975,,00051766,77,6592702,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/30/2009,31.69,,PAC,,,,,,,Refreshments for reception on 9-16-2009 at Austin club.,00051766,90,6592701,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,500.00,,PAC,,,,,,,,00051766,23,6592700,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Weekly,,Richard,,Houston,TX,77055-7211,9/23/2009,500.00,,Businessman,,,,,,,,00051766,50,6592699,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Waste Management PAC,,,,Washington,DC,20004-3610,9/17/2009,"5,000.00",,PAC,,,,,X,C00119008,\n,00051766,22,6592698,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,WAL - PAC,,,,Bentonville,AR,72716-6209,12/31/2009,"1,000.00",PAC,,,,,,X,C00093054,,00051766,80,6592697,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Valero PAC,,,,San Antonio,TX,78269-6000,11/9/2009,"2,500.00",PAC,,,,,,,,,00051766,66,6592696,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Valdez,,Jerry,,Austin,TX,78711-2131,9/16/2009,500.00,,Governmental Relations,,,,,,,,00051766,5,6592695,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,9/9/2009,31.69,,,,,,,,,Reception food at Austin Club in Austin 09-16-09,00051766,85,6592694,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,UPSPAC,,,,Atlanta,GA,30328,12/18/2009,"1,000.00",PAC,,,,,,X,00064766,,00051766,76,6592693,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Association of Crane Operators PAC,,,,Austin,TX,78716,9/17/2009,250.00,,,,,,,,,,00051766,43,6592675,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77040,9/17/2009,"1,000.00",PAC,Cable Company,,,,,,,,00051766,32,6592691,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,11/17/2009,250.00,,PAC,,,,,,,,00051766,68,6592676,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Triesch,,John,,San Antonio,TX,78220,9/17/2009,100.00,,,,,,,,,,00051766,8,6592689,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,10/23/2009,500.00,Self,Rancher,,,,,,,,00051766,62,6592688,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,TiNpac The Temple - Inland Committe Responsible G,,,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,reception at Austin Club 9-16-2009,00051766,84,6592687,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",IND,Thomas,,Edward,Mr.,Dallas,TX,75252,10/23/2009,250.00,Glazer's Distribution,Regional Vice President,,,,,,,,00051766,63,6592686,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,9/17/2009,"1,500.00",PAC,,,,,,X,00016018,,00051766,26,6592685,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,The American Electric Power Co. Committee for Responsible Gov't,,,,Austin,TX,78701,9/17/2009,"1,000.00",,Committee for Responsible Government,,,,,,,,00051766,33,6592684,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas State Asso. of Fire Fighters Action Committee,,,,Austin,TX,78745,9/17/2009,500.00,,PAC,,,,,,,,00051766,35,6592683,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701-1535,11/9/2009,"1,500.00",,PAC,,,,,,,,00051766,67,6592682,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/1/2009,31.69,,PAC,,,,,,,Reception/fundraiser expense held at the Austin Club in Austin on 09-16-2009.,00051766,87,6592681,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Employee PAC of TXU Corporation,,,,Dallas,TX,75201,8/26/2009,"1,000.00",,PAC,,,,,,,,00051766,3,6592680,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas Economic Development Council Inc. PAC,,,,Austin,TX,78701,12/8/2009,500.00,PAC,,,,,,,,,00051766,69,6592679,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Texas DENPAC,,,,Austin,TX,78704,12/18/2009,500.00,,Political Action Committee,,,,,,,,00051766,74,6592678,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/17/2009,250.00,,,,,,,,,,00051766,20,6592661,0,1/15/2010,,
