"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,IBAT PAC,,,,Austin,TX,78701,6/26/2009,5.72,,,,,,,,,Share of Sponsorship of Austin Club Fundraiser,00062309,10,6100905,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,IBAT PAC,,,,Austin,TX,78701,6/26/2009,"1,000.00",,,,,,,,,,00062309,3,6100904,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/26/2009,500.00,,,,,,,,,,00062309,6,6100906,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",IND,Mansour,,James,Mr.,Austin,TX,78746-1304,6/29/2009,"1,000.00",Cancer Prevention & Research Institute of Texas,Chairman,,,,,,,,00062309,8,6100907,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,6/26/2009,300.00,,,,,,,,,,00062309,2,6100908,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00062309,7,6100910,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Texas Oil & Gas Politial Action Committee,,,,Austin,TX,78701-1823,6/26/2009,"2,500.00",,,,,,,,,,00062309,4,6100911,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/26/2009,5.72,,,,,,,,,Share of Sponsorship of Austin Club Fundraiser,00062309,9,6100912,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,6/26/2009,500.00,,,,,,,,,,00062309,5,6100913,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,,,,Austin,TX,78768,6/26/2009,250.00,,,,,,,,,,00062309,1,6100909,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,12/23/2009,500.00,,,,,,,X,C00039321,,00062309,140,6481184,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Penson,,John,Mr.,Dallas,TX,75270-2024,10/7/2009,200.00,,,,,,,,,,00062309,91,6481183,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Parcon,,Myrna,Mrs.,Dallas,TX,75248,10/9/2009,"1,000.00",Goldhanam Inc.,President,,,,,,,,00062309,93,6481182,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,9/14/2009,500.00,EN Consulting Inc.,Consultant,,,,,,,,00062309,10,6481180,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,7/22/2009,"2,000.00",EN Consulting Inc.,Consultant,,,,,,,,00062309,1,6481179,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,9/30/2009,750.00,,,,,,,,,,00062309,63,6481181,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,10/28/2009,500.00,Perot Systems,CEO,,,,,,,,00062309,107,6481185,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Peters,,Dave,Mr.,Richardson,TX,75081,9/28/2009,125.00,,,,,,,,,,00062309,50,6481186,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/28/2009,500.00,,,,,,,,,,00062309,144,6481187,0,1/14/2010,,
