"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Pope,,Willie & Lory,,San Antnio,TX,78244,8/27/2009,200.00,,,,,,,,,,00023012,70,6490226,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Peters O.D.,,Joyce,,San Antonio,TX,78223,8/27/2009,100.00,,,,,,,,,,00023012,49,6490225,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,9/8/2009,500.00,,,,,,,,,,00023012,96,6490227,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Penn,,Linda,,San Antonio,TX,78263,8/27/2009,100.00,,,,,,,,,,00023012,78,6490223,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/18/2009,250.00,,,,,,,,,,00023012,129,6490222,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/20/2009,500.00,,,,,,,,,,00023012,16,6490221,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Perez,,Robert,,San Antonio,TX,78205,8/27/2009,750.00,Sheldon & Valadez Attorneys at Law,Attorney,,,,,,,,00023012,84,6490224,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Realini MD,,Janet,,San Antonio,TX,78255,8/6/2009,100.00,,,,,,,,,,00023012,15,6490228,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Reed,,Jim & Katie,,San Antonio,TX,78229,8/27/2009,100.00,,,,,,,,,,00023012,98,6490229,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rush,,Marvin,,San Antonio,TX,78265,8/7/2009,"1,000.00",Rush Enterprises,Owner,,,,,,,,00023012,24,6490235,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rindfuss,,James,,San Antonio,TX,78213,8/24/2009,250.00,,,,,,,,,,00023012,48,6490230,0,1/14/2010,,
