"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,BMcPAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,43,6432755,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Caremark Rx Inc.,,,,Northbrook,IL,60062,10/16/2009,"2,500.00",,,,,,,X,C00384818,,00020406,27,6432757,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,10/16/2009,500.00,,,,,,,,,,00020406,72,6432756,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Eric Wright & Associates,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00020406,83,6432773,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,10/19/2009,"1,000.00",,,,,,,X,C00141218,,00020406,107,6432774,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,51,6432775,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,9/30/2009,"5,000.00",,,,,,,,,,00020406,12,6432776,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,ENPAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,X,C00363879,,00020406,56,6432772,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,General Electric,,,,Washington,DC,20004,10/16/2009,"1,000.00",,,,,,,X,C00024869,,00020406,58,6432778,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,blackridge,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,39,6432754,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Grant,,Kathy,Ms.,Austin,TX,78701,10/16/2009,125.00,,,,,,,,,,00020406,93,6432779,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Consumer Finance Association,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020406,111,6432826,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Gardere Wynn Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00020406,57,6432777,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,CenterPoint Energy Inc.,,,,Houston,TX,77210,10/16/2009,"1,000.00",,,,,,,,,,00020406,55,6432759,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/16/2009,"1,000.00",,,,,,,,,,00020406,59,6432808,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Coats Rose Yale Ryman & Lee PC,,,,Houston,TX,77046,10/16/2009,500.00,,,,,,,,,,00020406,68,6432761,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00020406,65,6432763,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Thomas,,Edward C.,Mr.,Dallas,TX,75379-6323,10/16/2009,250.00,Glazer's,Senior Vice President/Branch Management/Operations,,,,,,,,00020406,89,6432845,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00020406,54,6432771,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Dallas Chapter TSCPA,,,,Dallas,TX,75251-2228,9/10/2009,"1,000.00",,,,,,,,,,00020406,7,6432764,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,10/12/2009,500.00,,,,,,,,,,00020406,17,6432765,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Del Bosque,,Santos & Nora,,Austin,TX,78731,10/16/2009,500.00,Self,,,,,,,,,00020406,76,6432766,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/16/2009,"1,000.00",,,,,,,,,,00020406,38,6432767,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Dow Chemical Company Employee PAC,,,,Midland,MI,48674,10/16/2009,"1,500.00",,,,,,,X,C00074096,,00020406,33,6432768,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,EDS PAC,,,,Washington,DC,20004,7/27/2009,"1,000.00",,,,,,,X,C00111658,,00020406,2,6432769,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/16/2009,"1,500.00",,,,,,,,,,00020406,34,6432827,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Energy Leaders PAC of Energy Future Holders Corp.,,,,Dallas,TX,75201,10/16/2009,"2,500.00",,,,,,,,,,00020406,29,6432770,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Comerica Incorporated,,,,Detroit,MI,48275-2250,11/5/2009,500.00,,,,,,,X,C00393173,,00020406,110,6432762,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Anadarko Petroleum Corp.,,,,Houston,TX,77251-1330,11/3/2009,"1,000.00",,,,,,,,,,00020406,114,6432744,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,The Real Estate Council,,,,Dallas,TX,75240,10/16/2009,"1,500.00",,,,,,,,,,00020406,36,6432843,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/16/2009,"2,500.00",,,,,,,,,,00020406,23,6432850,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/16/2009,750.00,,,,,,,,,,00020406,99,6432851,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Veterans and civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/16/2009,"1,000.00",,,,,,,,,,00020406,42,6432852,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Wal-Pac,,,,Bentonville,AR,72716-0150,10/16/2009,"1,000.00",,,,,,,X,C00093054,,00020406,104,6432853,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Waste Management PAC,,,,Washington,DC,20004,9/25/2009,"2,000.00",,,,,,,X,C00119008,,00020406,10,6432854,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00020406,37,6432855,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,United Surgical Partners International Inc.,,,,Addison,TX,75001,10/16/2009,500.00,,,,,,,,,,00020406,73,6432848,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,10/16/2009,500.00,,,,,,,,,,00020406,74,6432743,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,TREPAC (Texas Association of Realtos),,,,Austin,TX,78768-2246,7/9/2009,"2,500.00",,,,,,,,,,00020406,1,6432847,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,10/16/2009,"2,500.00",Andrews Distributing,President,,,,,,,,00020406,24,6432745,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Apartment Association of Great Dallas,,,,Dallas,TX,75244,10/26/2009,"1,000.00",,,,,,,,,,00020406,113,6432746,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Astellas US LLC,,,,Deerfield,IL,60015,10/26/2009,250.00,,,,,,,X,C00444885,,00020406,112,6432747,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/16/2009,"2,500.00",,,,,,,,,,00020406,28,6432748,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/16/2009,"2,000.00",,,,,,,,,,00020406,96,6432749,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,AZ PAC,,,,Wilmington,DE,19850-5438,10/12/2009,"1,000.00",,,,,,,X,C00279455,,00020406,16,6432750,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Bank of America Corp.,,,,Wilmington,DE,19884,10/16/2009,"5,000.00",,,,,,,X,C00043489,,00020406,19,6432751,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Base,,Garold R.,Mr.,Plano,TX,75093,10/16/2009,250.00,ViewPoint Bank,,,,,,,,,00020406,88,6432752,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,10/16/2009,125.00,,,,,,,,,,00020406,94,6432856,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Speech-Language-Hearing Assn. PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,60,6432838,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Employee PAC of TXU,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00020406,52,6432829,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056-6550,10/16/2009,"2,500.00",,,,,,,,,,00020406,22,6432830,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Instruments Incorporated,,,,Dallas,TX,75374,10/16/2009,750.00,,,,,,,,,,00020406,100,6432831,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/16/2009,500.00,,,,,,,,,,00020406,71,6432832,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Medical Association,,,,Austin,TX,78701,10/5/2009,"1,500.00",,,,,,,,,,00020406,14,6432833,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Medical Association,,,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00020406,31,6432834,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/16/2009,500.00,,,,,,,,,,00020406,77,6432835,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,UPSPAC,,,,Atlanta,GA,30328,9/29/2009,"1,000.00",,,,,,,X,C00064766,,00020406,11,6432849,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,10/16/2009,500.00,,,,,,,,,,00020406,67,6432837,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00020406,75,6432828,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,10/16/2009,500.00,,,,,,,,,,00020406,103,6432839,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,The Graydon Group LLC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,50,6432840,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,The Hartford Advocates Fund,,,,Hartford,CT,06115,10/16/2009,500.00,,,,,,,X,C00168864,,00020406,64,6432841,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,The Political Committee of The Independent Insurance Agents of TX,,,,Austin,TX,78768,10/16/2009,"5,000.00",,,,,,,,,,00020406,20,6432842,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Gulf States Toyota Inc.,,,,Houston,TX,77024,10/21/2009,500.00,,,,,,,,,,00020406,109,6432780,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,The Travelers Companies Inc.,,,,Hartford,CT,06183,10/16/2009,500.00,,,,,,,X,C00376376,,00020406,63,6432844,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,9/9/2009,"2,500.00",,,,,,,,,Non-Profit Tribal Organization,00020406,6,6432760,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Townes,Jr.,Ralph E.,Mr.,Corsicana,TX,75110,10/16/2009,250.00,Glazer's,Senior Vice President Texas,,,,,,,,00020406,91,6432846,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Retailers Association,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00020406,81,6432836,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/30/2009,"2,500.00",,,,,,,,,,00020406,13,6432817,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00020406,53,6432802,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/16/2009,500.00,,,,,,,,,,00020406,70,6432803,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Beer Alliance of Texas,,,,Austin,TX,78701,10/16/2009,750.00,,,,,,,,,,00020406,101,6432753,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,OXYPAC,,,,Los Angeles,CA,90024,10/5/2009,"1,000.00",,,,,,,X,C00083857,,00020406,15,6432804,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Pena,,Juanita,Ms.,Dallas,TX,75244-7506,10/16/2009,100.00,,,,,,,,,,00020406,95,6432805,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,9/2/2009,"1,000.00",,,,,,,X,C00039321,,00020406,4,6432806,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,10/16/2009,500.00,,,,,,,,,,00020406,69,6432820,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Association of Mortgage Brokers,,,,Dallas,TX,75254,10/16/2009,500.00,,,,,,,,,,00020406,62,6432822,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78767,10/16/2009,"1,000.00",,,,,,,,,,00020406,49,6432823,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,NGR Energy Political Action Committee,,,,Princeton,NJ,08540-6213,10/16/2009,"5,000.00",,,,,,,X,C00366559,,00020406,18,6432801,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Building Branch-AGC,,,,Austin,TX,78701,10/16/2009,"4,000.00",,,,,,,,,,00020406,98,6432825,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Pfizer PAC,,,,New York,NY,10017,10/16/2009,"2,500.00",,,,,,,X,C00016683,,00020406,25,6432807,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Strauser,,Robert,Mr.,Austin,TX,78703,10/16/2009,500.00,Self Robert W. Strauser Consulting,,,,,,,,,00020406,79,6432816,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,10/19/2009,500.00,,,,,,,X,C00089342,,00020406,105,6432815,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/16/2009,"1,000.00",CEO,Contran Corporation,,,,,,,,00020406,48,6432814,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Cash America International Inc.,,,,Fort Worth,TX,76102,10/16/2009,"1,000.00",,,,,,,,,,00020406,44,6432758,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Seidlits,,Curtis and Melody,Mr. and Mrs.,Austin,TX,78746,10/16/2009,200.00,,,,,,,,,,00020406,97,6432813,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Hanna,,Mark J.,,Austin,TX,78701,10/16/2009,500.00,Law Office of Mark Hanna,,,,,,,,,00020406,84,6432781,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,10/16/2009,"1,000.00",,,,,,,,,,00020406,41,6432812,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Rogers,,Richard,Mr.,Addison,TX,75001,10/16/2009,250.00,Mary Kay Inc.,,,,,,,,,00020406,86,6432811,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/16/2009,750.00,,,,,,,,,,00020406,102,6432810,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,10/16/2009,"1,500.00",,,,,,,,,,00020406,32,6432809,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,47,6432824,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Jones,,Marsha,Mrs.,Austin,TX,78703,10/16/2009,500.00,HillCo Partners,,,,,,,,,00020406,61,6432789,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Harper,,Alan K and Patti,Mr.,Arlington,TX,76016,8/18/2009,"5,000.00",Lenders and Members,President,,,,,,,,00020406,3,6432782,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,HillCo PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,46,6432783,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,HOMEPAC of Texas Texas Association of Builders,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,45,6432784,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,HOSPAC (Texas Hospital Association),,,,Austin,TX,78768-9010,10/16/2009,"1,000.00",,,,,,,,,,00020406,40,6432785,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00020406,5,6432786,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Texas Association of Home Care Inc.,,,,Austin,TX,78731,10/16/2009,"2,500.00",,,,,,,,,,00020406,26,6432821,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,10/19/2009,500.00,,,,,,,X,C00010983,,00020406,106,6432788,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Moore,,Patrick A.,Mr.,Plano,TX,75093,10/16/2009,250.00,Glazer's,President,,,,,,,,00020406,90,6432800,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,KOCHPAC,,,,Washington,DC,20005,10/21/2009,"3,000.00",,,,,,,X,C00236489,,00020406,108,6432790,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Kramer,,William,Mr.,Dallas,TX,75204,9/14/2009,250.00,Republic Title of Texas,Chairman,,,,,,,,00020406,8,6432791,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00020406,35,6432792,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,500.00,,,,,,,,,,00020406,9,6432793,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Meacham,,Philip,Mr.,Waco,TX,76712,10/16/2009,250.00,Glazer's,Senior Vice President Corporate Operations,,,,,,,,00020406,92,6432798,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Jackson Walker L.L.P.,,,,Dallas,TX,75202,10/16/2009,"1,500.00",,,,,,,,,,00020406,30,6432787,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Microsoft,,,,Redmond,WA,98073-9717,10/16/2009,500.00,,,,,,,X,C00227546,,00020406,80,6432799,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Massingill,,Gavin,Mr.,Austin,TX,78701,10/16/2009,500.00,Self,Consultant,,,,,,,,00020406,82,6432794,0,1/7/2010,,
