"Wentworth, Jeff",RCPT,COH,A1,420175,"Wentworth, E. Jeffrey 'Jeff'",IND,McGaughy,,Elkin,Mr.,San Antonio,TX,78209,6/30/2009,500.00,Retired,,,,,,,,,00020977,1,6068736,0,7/14/2009,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Architects Committee,,,,Austin,TX,78701,9/18/2009,"1,000.00",,,,,,,,,,00020977,7,6541389,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Doerr,,Robert,Mr.,San Marcos,TX,78666,12/10/2009,100.00,,,,,,,,,Envelopes paper postage for mailing of invitations to San Marcos Fundraiser,00020977,43,6541368,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,HOSPAC,,,,Austin,TX,78768,12/17/2009,250.00,,,,,,,,,,00020977,29,6541377,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Hill,,Gerald,Mr.,San Marcos,TX,78666,12/15/2009,100.00,,,,,,,,,,00020977,38,6541376,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Harrelson,,Mike,Mr.,San Antonio,TX,78213,12/15/2009,"1,500.00",Self,Investor,,,,,,,Food and drinks for San Marcos Fundraiser,00020977,44,6541375,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Harrelson,,Donald,Mr.,San Marcos,TX,78666,12/15/2009,200.00,,,,,,,,,,00020977,37,6541374,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Hanley,,Robert,Mr.,San Antonio,TX,78209,9/18/2009,100.00,,,,,,,,,,00020977,6,6541373,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/29/2009,"1,000.00",,,,,,,,,,00020977,17,6541372,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Gregson,,Scott,Mr.,San Marcos,TX,78666,12/15/2009,250.00,,,,,,,,,,00020977,36,6541371,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,TSCPA PAC,,,,Dallas,TX,75254,12/17/2009,"1,500.00",,,,,,,,,,00020977,30,6541391,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Doerr,,Robert,Mr.,San Marcos,TX,78666,12/15/2009,150.00,,,,,,,,,,00020977,35,6541369,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,LUMPAC,,,,Austin,TX,78752,12/7/2009,750.00,,,,,,,,,,00020977,23,6541380,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Centex Connection Fund,,,,Dallas,TX,75201,8/5/2009,"2,000.00",,,,,,,,,,00020977,3,6541367,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Campos,,Roger,Dr.,San Antonio,TX,78248,8/5/2009,"1,000.00",Self,Dentist,,,,,,,,00020977,4,6541366,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Brown,,J. Dan,Mr.,Austin,TX,78724,10/26/2009,300.00,,,,,,,,,,00020977,12,6541365,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Brooke,,Cory,Mr.,New Braunfels,TX,78132,12/15/2009,100.00,,,,,,,,,,00020977,33,6541364,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Baker,Jr.,Thomas,Mr.,Wimberley,TX,78676,11/19/2009,"1,000.00",The David J. Joseph Company,Executive Vice President-Business Development,,,,,,,,00020977,20,6541363,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,AZ PAC,,,,Wilmington,DE,19850,12/9/2009,"1,500.00",,,,,,,,,,00020977,25,6541362,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,10/23/2009,"5,000.00",,,,,,,,,,00020977,11,6541361,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,A&M PAC,,,,Austin,TX,78768,12/2/2009,625.00,,,,,,,,,,00020977,22,6541360,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Gillis,,John,Mr.,San Antonio,TX,78207,10/26/2009,"1,000.00",Self,Beer Distributor,,,,,,,,00020977,13,6541370,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Sweeney,,Michael,Mr.,San Antonio,TX,78209,8/12/2009,100.00,,,,,,,,,,00020977,2,6541388,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020977,16,6541400,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Weisman,,John,Mr.,Uvalde,TX,78802,12/18/2009,"1,000.00",Hunter Industries,President,,,,,,,,00020977,40,6541399,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Weaver,,Gary,Mr.,San Antonio,TX,78258,12/7/2009,100.00,,,,,,,,,,00020977,24,6541398,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Watson,,Laurie,Ms.,Austin,TX,78703,10/26/2009,200.00,,,,,,,,,,00020977,15,6541397,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Wal PAC,,,,Bentonville,AR,72716,12/9/2009,"1,500.00",,,,,,,,,,00020977,26,6541396,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Valero PAC,,,,San Antonio,TX,78269,11/9/2009,"1,000.00",,,,,,,,,,00020977,19,6541395,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Valero PAC,,,,San Antonio,TX,78269,8/31/2009,"1,000.00",,,,,,,,,,00020977,1,6541394,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/24/2009,"4,000.00",,,,,,,,,,00020977,21,6541393,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Kibby,,Sandra Wright,Ms.,New Braunfels,TX,78130,12/14/2009,500.00,Wright Distributing Company,Vice President,,,,,,,,00020977,31,6541378,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020977,14,6541390,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Lackey,,Michael,Mr.,San Antonio,TX,78265,9/24/2009,250.00,,,,,,,,,,00020977,8,6541379,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Roberts,,M. Scott,Mr.,Driftwood,TX,78619,12/11/2009,250.00,,,,,,,,,,00020977,28,6541387,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Roberts,,David,Dr.,Dallas,TX,75230,9/24/2009,"5,000.00",Self,Dentist,,,,,,,,00020977,9,6541386,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,7/28/2009,250.00,,,,,,,,,,00020977,5,6541385,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,Real Estate Council of Austin-Good Government PAC,,,,Austin,TX,78701,10/22/2009,"3,500.00",,,,,,,,,,00020977,10,6541384,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,12/11/2009,"1,500.00",,,,,,,,,,00020977,27,6541383,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Nash,Jr.,Charles,Mr.,San Marcos,TX,78667,12/14/2009,500.00,Self,Auto Dealer,,,,,,,,00020977,32,6541382,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Moore,,Perry,Mr.,San Marcos,TX,78666,12/22/2009,200.00,,,,,,,,,,00020977,41,6541381,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,ZACOPAC,,,,San Antonio,TX,78265,12/22/2009,"1,000.00",,,,,,,,,,00020977,42,6541401,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",ENT,UPSPAC,,,,Atlanta,GA,30328,10/29/2009,"1,000.00",,,,,,,,,,00020977,18,6541392,0,1/15/2010,,
