"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,H I L L C O PAC,,,,Austin,TX,79903,6/29/2009,500.00,,,,,,,,,,00062850,14,6073499,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Kelly,,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00062850,19,6073501,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00062850,18,6073503,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Walker,,James,,El Paso,TX,79901,6/25/2009,250.00,Lozano Walker PLLC,Attorney,,,,,,,,00062850,1,6073512,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00062850,8,6073500,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Esparza,,Jaime,,El Paso,TX,79936,6/30/2009,250.00,County of El Paso,District Attorney,,,,,,,,00062850,4,6073498,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Anchondo,,Daniel,,El Paso,TX,79903,6/29/2009,300.00,Self,Attorney,,,,,,,,00062850,5,6073495,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Ortega,,Evelina,,El Paso,TX,79901,6/25/2009,250.00,Self,Attorney,,,,,,,,00062850,9,6073504,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Parker,,Les,,El Paso,TX,79912,6/29/2009,500.00,United Bank,President and CEO,,,,,,,,00062850,11,6073505,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Enriquez,,Humberto,,El Paso,TX,79922,6/28/2009,200.00,Self,Attorney,,,,,,,,00062850,10,6073497,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Peisen,,Verna,,McAllen,TX,78501,6/29/2009,500.00,L & F Distributors,Owner,,,,,,,,00062850,12,6073506,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Poulos,,Victor,,El Paso,TX,79912,6/24/2009,500.00,Volk Poulos & Coates,Attorney,,,,,,,,00062850,7,6073507,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,6/26/2009,500.00,Scherr & Legate PC,Attorney,,,,,,,,00062850,3,6073508,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/30/2009,500.00,,,,,,,,,,00062850,17,6073509,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Underwood,,Justin,,El Paso,TX,79901,6/29/2009,250.00,Wyatt & Underwood PLLC,Attorney,,,,,,,,00062850,13,6073511,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00062850,15,6073513,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Legate,,Sam,,El Paso,TX,79901,6/25/2009,500.00,Scherr & Legate PC,Attorney,,,,,,,,00062850,2,6073502,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,6/22/2009,350.00,,,,,,,,,,00062850,6,6073496,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,TSCPA PAC,,,,Dallas,TX,75254,6/30/2009,500.00,,,,,,,,,,00062850,16,6073510,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,McGrath,,Kerry,,Austin,TX,78746,11/19/2009,50.00,Clark Thomas & Winters PC,Attorney,,,,,,,,00062850,113,6544092,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,11/19/2009,250.00,Legislative Solutions,Legislative Consultant,,,,,,,Two blast emails for fundraiser,00062850,91,6544070,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Longley,,Susan,,Austin,TX,78703,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,151,6544086,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Loya,,Fred and Maria,,El Paso,TX,79936,9/21/2009,500.00,Fred Loya Insurance,Owner/Agent,,,,,,,,00062850,75,6544087,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Lyerly,,Mary,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,27,6544088,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Lyle,,James,,El Paso,TX,79902,9/22/2009,100.00,James Arthur Lyle & Associates,Owner,,,,,,,,00062850,30,6544089,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Linebarger,,Dale,,Austin,TX,78703,11/9/2009,500.00,Self,Attorney,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,95,6544084,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Martin,,Edward,,Austin,TX,78727,11/19/2009,100.00,,,,,,,,,,00062850,112,6544091,0,1/15/2010,,
