"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/15/2010,"1,000.00",Texas Restaurant Association State PAC,PAC,PAC,,,,,,,00060364,49,6693299,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Private Providers Assn of Tx,,,,Austin,TX,78757,2/12/2010,500.00,Private Providers Association of Texas,PAC,PAC,,,,,,,00060364,31,6693283,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Academy of Audiology PAC,,,,Austin,TX,78701,2/19/2010,500.00,Texas Academy of Audiology,PAC,,,,,,,,00060364,59,6693290,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texans for Lawsuit Reform,,,,Houston,TX,77219-0488,2/12/2010,"1,500.00",Texas for Lawsuit Reform,PAC,,,,,,,,00060364,35,6693289,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TEX HY-PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",TEX HY-PAC,PAC,PAC,,,,,,,00060364,58,6693288,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TCJL PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",Texas Civil Justice League PAC,PAC,PAC,,,,,,,00060364,57,6693287,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Straus,,Joe,,San Antonio,TX,78209,2/12/2010,"2,500.00",State of Texas Legislature,Elected Official,Representative,,,,,,,00060364,34,6693286,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,A&M PAC,,,,Austin,TX,78768,2/12/2010,250.00,A&M PAC,PAC,PAC,,,,,,,00060364,7,6693248,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Quigley,,Mark,,Houston,TX,77059,2/12/2010,300.00,Retired,Retired,Retired,,,,,,,00060364,32,6693284,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Association of Mortgage Brokers PAC,,,,Austin,TX,78768-4567,2/12/2010,250.00,Texas Association of Mortgage Brokers PAC,PAC,PAC,,,,,,,00060364,38,6693293,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,PHARMPAC,,,,Austin,TX,78759,2/18/2010,"1,000.00",Texas Pharmacy Association,PAC,PAC,,,,,,,00060364,53,6693282,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Perry,,Bob,,Houston,TX,77234-4153,2/12/2010,"10,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,30,6693281,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Perry,,Bob,,Houston,TX,77234-4153,1/22/2010,"10,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,2,6693280,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Mullinax,,Ronald,,Houston,TX,77042-3455,2/12/2010,500.00,Brown & Gay Engineers Inc,Engineer,Engineer,,,,,,,00060364,29,6693279,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/18/2010,500.00,Texas Podiatric Medical Association PAC,PAC,PAC,,,,,,,00060364,54,6693297,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Houston,TX,77002,2/12/2010,500.00,Linebarger Goggan Blair & Sampson LLP,PAC,PAC,,,,,,,00060364,28,6693277,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Schwartz,,Mariyln,,Austin,TX,78701,2/12/2010,100.00,,,,,,,,,,00060364,33,6693285,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,2/12/2010,500.00,Texas Trial Lawyers Association PAC,PAC,PAC,,,,,,,00060364,43,6693301,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Woods,,Lee,,Austin,TX,78701,2/12/2010,250.00,Texas Trail Lawyers Association,Lobbyist,,,,,,,,00060364,48,6693309,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/12/2010,500.00,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,00060364,47,6693308,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Verizon Good Government Club - Tx,,,,Austin,TX,78701,2/12/2010,500.00,Verizon Good Government Club - TX,PAC,PAC,,,,,,,00060364,46,6693307,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Valerio PAC,,,,San Antonio,TX,78292,2/12/2010,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,00060364,45,6693306,0,2/22/2010,,
