"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas Dental Association Political Action Committee,,,,Austin,TX,78704,11/7/2009,"1,500.00",PAC,Dentists,,,,,,,,00020257,23,6523300,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,12/2/2009,945.66,,,,,,,,,In kind contribution for lodging in San Antonio while attending TDA's annual convention.,00020257,53,6523299,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00020257,44,6523298,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas Consumer Finance Association,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,,00020257,10,6523297,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas Alliance For Life PAC,,,,Austin,TX,78765,11/19/2009,100.00,,,,,,,,,,00020257,35,6523296,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Sprint Nextel PAC,,,,Austin,TX,78701,7/7/2009,500.00,,,,,,,,,,00020257,61,6523292,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77056,11/7/2009,"2,500.00",,,,,,,,,,00020257,18,6523294,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Sprint Nextel PAC,,,,Austin,TX,78701,9/21/2009,500.00,,,,,,,,,,00020257,30,6523293,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas Medical Association - Political Action Committee,,,,Austin,TX,78701,12/10/2009,61.37,,,,,,,,,In kind contribution for fundraiser held at the Austin Club on 11/18/2009.,00020257,50,6523301,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Wholesale Beer Distributors of Texas - Political Action Committee,,,,Austin,TX,78701,7/7/2009,"2,500.00",,,,,,,,,,00020257,11,6523310,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,11/16/2009,"2,500.00",,,,,,,,,,00020257,32,6523291,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Texas AFT - COPE FUND,,,,Austin,TX,78704,7/7/2009,300.00,,,,,,,,,,00020257,58,6523295,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,The American Electric Power Co.-TX- Comm. for Responsible Gov't,,,,Austin,TX,78701,11/7/2009,"1,000.00",,,,,,,,,,00020257,22,6523302,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Uhlhorn,,Tudor,Mr.,Harlingen,TX,78550,7/7/2009,200.00,Self Employed,Farmer,,,,,,,,00020257,59,6523303,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/29/2009,"2,500.00",PAC,Railroad - Transportation,,,,,X,C00041213,,00020257,26,6523304,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/5/2009,"3,500.00",PAC,Railroad - Transportation,,,,,X,C00041213,,00020257,47,6523305,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,United Transportation Union Political Action Committee,,,,Cleveland,OH,44107,11/10/2009,"1,500.00",,,,,,,X,C00001636,,00020257,34,6523306,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,X,C00064766,,00020257,40,6523307,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,00020257,39,6523309,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Wholesale Beer Distributors of Texas - Political Action Committee,,,,Austin,TX,78701,11/18/2009,"1,000.00",,,,,,,,,,00020257,25,6523311,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Zachry Construction Corp. - PAC,,,,San Antonio,TX,78205,7/7/2009,"1,000.00",,,,,,,,,,00020257,62,6523312,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Zachry Construction Corp. - PAC,,,,San Antonio,TX,78205,12/18/2009,"1,000.00",,,,,,,,,,00020257,45,6523313,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/3/2009,61.37,,,,,,,,,In kind contribution for fundraiser held at the Austin Club on 11/18/2009.,00020257,52,6523290,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,IBAT - PAC,,,,Austin,TX,78701,11/20/2009,"1,000.00",,,,,,,,,,00020257,28,6523279,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/13/2009,"1,000.00",PAC,Insurance,,,,,,,,00020257,41,6523308,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,ATMOS Energy / ENERGAS PAC,,,,Lubbock,TX,79408,11/7/2009,"2,500.00",,,,,,,,,,00020257,19,6523269,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,A & M PAC,,,,Austin,TX,78768-4609,10/21/2009,500.00,,,,,,,,,,00020257,29,6523265,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Alonzo,,Zeferino,Mr.,San Benito,TX,78586,11/15/2009,15.00,,,,,,,,,,00020257,38,6523266,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,Dallas,TX,75201,7/7/2009,"1,000.00",,,,,,,,,,00020257,60,6523281,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,7.89,,,,,,,,,In kind contribution for fundraiser held at the Austin Club on 7/6/2009.,00020257,49,6523268,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/9/2009,"1,000.00",,,,,,,,,,00020257,33,6523289,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Blackridge,,,,Austin,TX,78701,8/3/2009,7.89,,,,,,,,,In kind contribution for fundraiser held at the Austin Club on 7/6/2009.,00020257,48,6523270,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Blackridge,,,,Austin,TX,78701,12/3/2009,61.37,,,,,,,,,In kind contribution for fundraiser held at the Austin Club on 11/18/2009.,00020257,51,6523271,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,CNA Citizens For Good Government,,,,Houston,TX,77056,7/7/2009,500.00,,,,,,,,,,00020257,54,6523272,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Cooper,,Viraf,Dr.,McAllen,TX,78503,7/7/2009,300.00,Self Employed,Doctor,,,,,,,,00020257,56,6523273,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Diaz,,Armando,Mr.,Driftwood,TX,78619,11/20/2009,100.00,UT Health Science Center,Executive Assistant to the President,,,,,,,,00020257,37,6523274,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Electric Delivery PAC of Oncor Electric Delivery,,,,Dallas,TX,75201,11/10/2009,"1,500.00",,,,,,,,,,00020257,46,6523275,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,11/7/2009,"10,000.00",CEO/President,Perry Homes,,,,,,,,00020257,21,6523286,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00020257,42,6523267,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Energy Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,11/10/2009,"1,000.00",,,,,,,,,,00020257,31,6523276,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,7/7/2009,500.00,,,,,,,,,,00020257,55,6523287,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,11/7/2009,"10,000.00",CEO/President,Perry Homes,,,,,,,,00020257,20,6523285,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Oneok Employess PAC,,,,Austin,TX,78746,10/1/2009,500.00,,,,,,,,,,00020257,43,6523284,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,11/18/2009,"2,500.00",,,,,,,,,,00020257,36,6523283,0,1/15/2010,,
"Lucio Jr., Eddie",RCPT,COH,A1,438523,"Lucio, Eduardo A.  Jr. 'Eddie'",IND,Martin,,Richard G.,Mr.,Brownsville,TX,78520-8896,11/7/2009,"2,000.00",Valley Grande Manor,President - Owner,,,,,,,,00020257,24,6523282,0,1/15/2010,,
