"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bruegger,,Joseph,,Dallas,TX,75229,11/3/2009,100.00,,,,,,,,,,00023391,53,6563476,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,McCreary,,Lou,,Austin,TX,78746,9/23/2009,250.00,,,,,,,,,,00023391,225,6563617,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Newberry,,Mark,,Austin,TX,78703,10/15/2009,250.00,,,,,,,,,,00023391,238,6563628,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,11/30/2009,"1,749.15",,,,,,,,,monthly office usage/incidentals,00023391,375,6563474,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Mitchell,,Marsha,,Austin,TX,78727,10/6/2009,50.00,,,,,,,,,,00023391,236,6563626,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Milner,,Joe,,Austin,TX,78759,8/24/2009,250.00,,,,,,,,,,00023391,234,6563624,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Miller,,Scott,,Dallas,TX,75248,11/18/2009,250.00,,,,,,,,,,00023391,233,6563623,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Miller,,Andrew,,Austin,TX,78757,9/29/2009,125.00,,,,,,,,,,00023391,232,6563622,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Migicovsky,,Phil,,Dallas,TX,75287-7541,11/12/2009,250.00,,,,,,,,,,00023391,231,6563621,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Meade,,Nikelle,,Austin,TX,78739,9/8/2009,500.00,Brown McCarroll,attorney,,,,,,,,00023391,230,6563620,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Longley,,Susan,,Austin,TX,78703,8/24/2009,250.00,,,,,,,,,,00023391,212,6563608,0,1/15/2010,,
