"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Jarvis,,R. Keith,Mr.,Gilmer,TX,75645,12/9/2009,100.00,,,,,,,,,,00066131,2,6490587,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Bradley,,John,Mr.,Avinger,TX,75630,12/7/2009,200.00,,,,,,,,,,00066131,1,6490584,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Degroot,,Bryce,Mr.,Livingston,MT,59047,12/31/2009,150.00,,,,,,,,,,00066131,3,6490585,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Elliott,,Cathy,Mrs.,Longview,TX,75605,12/31/2009,100.00,,,,,,,,,,00066131,4,6490586,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,Kay,,Cameron,Mr.,Marlin,TX,76661,12/28/2009,500.00,Self-employed,Real estate investments,,,,,,,,00066131,6,6490588,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,438075,"Simpson, David P.",IND,King,,Lane,Mr.,Longview,TX,75604,12/23/2009,100.00,,,,,,,,,,00066131,5,6490589,0,1/14/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Nelson,,Aurelia,Ms.,Dallas,TX,75205,1/27/2010,500.00,,retired,,,,,,,,00066131,23,6685421,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Nelson,,Bert,Mr.,Lubbock,TX,79407,1/22/2010,"1,000.00",Self,Investments,,,,,,,,00066131,21,6685422,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Pace,,Mike,Mr.,Longview,TX,75605,2/18/2010,100.00,,,,,,,,,,00066131,33,6685423,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Paul,,Wayne,Mr.,Avinger,TX,75630,1/22/2010,500.00,Paul Phipps & Co.,CPA,,,,,,,,00066131,22,6685424,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Phillips,,Terry,Mr.,Tyler,TX,75706,2/20/2010,100.00,,,,,,,,,,00066131,16,6685425,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Pressler,,Paul,Mr.,Houston,TX,77056-2100,1/22/2010,250.00,,,,,,,,,,00066131,1,6685426,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Pruitt,,Cynthia,Ms.,Longview,TX,75608,1/23/2010,100.00,,,,,,,,,,00066131,5,6685427,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Reed,,Perry,Mr.,Longview,TX,75601,2/16/2010,500.00,Perry D. Reed & Co.,CPA,,,,,,,,00066131,29,6685428,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Nash,,Michael,Mr.,Woodlawn,TX,75694,2/8/2010,750.00,self,gravel contractor,,,,,,,,00066131,27,6685420,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Wallis,,Mark,Dr.,Longview,TX,75605,2/8/2010,100.00,,,,,,,,,,00066131,11,6685432,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Roberson,,Allison,Ms.,White Oak,TX,75693,1/31/2010,100.00,,,,,,,,,,00066131,9,6685429,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,1/28/2010,"10,000.00",,retired,,,,,,,,00066131,24,6685430,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Godsey,,William,Mr.,Longview,TX,75605,2/16/2010,500.00,self-employed,President of Geo Logic Environmental Services LC,,,,,,,,00066131,28,6685406,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Tweedell,,John,Mr.,Hideaway,TX,75771,1/23/2010,181.44,,,,,,,,,Political ad in Lindale TX newspaper for 1-23-10,00066131,31,6685431,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Moore,,Ken,Mr.,Longview,TX,75605,2/20/2010,100.00,,,,,,,,,,00066131,18,6685419,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Barnett,,Thom,Mr.,Ephrata,WA,98823,1/24/2010,100.00,,,,,,,,,,00066131,4,6685401,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Buchanan,,Todd,Mr.,Flint,TX,75762,2/8/2010,100.00,,,,,,,,,,00066131,13,6685402,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Cherry,Jr.,William,Mr.,Richardson,TX,75080,1/28/2010,100.00,,,,,,,,,,00066131,7,6685403,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Gadman,,Frank,Mr.,Karnack,TX,75661,2/16/2010,100.00,,,,,,,,,,00066131,15,6685405,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Goodwin,,Joe,Mr.,Hideaway,TX,75771,1/23/2010,50.00,,,,,,,,,,00066131,19,6685407,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Goodwin,,Joe,Mr.,Hideaway,TX,75771,2/8/2010,50.00,,,,,,,,,,00066131,20,6685408,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Baas,,Brent,Mr.,Longview,TX,75602,1/31/2010,100.00,,,,,,,,,,00066131,10,6685400,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,McGee,,Edgar,Mr.,Flint,TX,75762,2/20/2010,250.00,,,,,,,,,,00066131,17,6685416,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Minze,,John,Mr.,Longview,TX,75604,2/16/2010,100.00,,,,,,,,,,00066131,14,6685418,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Degroot,,Bryce,Mr.,Livingston,MT,59047,1/22/2010,411.07,,,,,,,,,Cost of Facebook ad 1/22/10 - 2/20/10,00066131,32,6685404,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Miller,,Anne,Ms.,Lindale,TX,75771,2/8/2010,500.00,self,commercial storage leasing,,,,,,,,00066131,26,6685417,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Hamilton,,Carol,Ms.,Tyler,TX,75703,2/8/2010,100.00,,,,,,,,,,00066131,12,6685409,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Loyd,,Joshua,Dr.,Bryan,TX,77802-3200,2/15/2010,500.00,TX A&M HSC College of Medicine,Physician,,,,,,,,00066131,30,6685415,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Legate,,Catherine,Ms.,Houston,TX,77024,1/23/2010,100.00,,,,,,,,,,00066131,2,6685414,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Legate,,Bryan,Mr.,Houston,TX,77024,1/24/2010,100.00,,,,,,,,,,00066131,3,6685413,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Johnson,,Wade,Mr.,Longview,TX,75605,2/8/2010,750.00,Johnson & Pace Inc.,Civil engineer,,,,,,,,00066131,25,6685412,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Hobbs,,Louis,Mr.,Longview,TX,75601,1/27/2010,250.00,,,,,,,,,,00066131,8,6685411,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,444586,"Simpson, David P.",IND,Hanson,,Evelyn,Ms.,Longview,TX,75603,1/28/2010,100.00,,,,,,,,,,00066131,6,6685410,0,2/22/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Roedel,,Dardine,Ms.,Hideaway,TX,75771,1/10/2010,100.00,,,,,,,,,,00066131,6,6615039,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,1/12/2010,"20,000.00",,retired,,,,,,,,00066131,16,6615042,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Orms,,Lewis,Mr.,White Oak,TX,75693,1/15/2010,150.00,,,,,,,,,,00066131,12,6615037,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Wilmeth,,Steve,Mr.,Longview,TX,75605,1/11/2010,"1,000.00",self-employed,President of Scot Industries,,,,,,,,00066131,20,6615046,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Wilkerson,Jr.,J. G.,Mr.,Lubbock,TX,79408,1/10/2010,"1,000.00",self-employed,Investments,,,,,,,,00066131,17,6615045,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Smith,,C. Kyle,Mr.,Longview,TX,75605,1/11/2010,500.00,self-employed,Oil and gas development,,,,,,,,00066131,18,6615043,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Allison,,Kenneth,Mr.,Tyler,TX,75706,1/7/2010,100.00,,,,,,,,,,00066131,8,6615024,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Sanders,,Durwood,Dr.,Longview,TX,75603,1/12/2010,100.00,,,,,,,,,,00066131,7,6615041,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Rohr,,Austin,Mr.,Longview,TX,75604,1/16/2010,100.00,,,,,,,,,,00066131,14,6615040,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Robertson,,Nancy,Ms.,Lindale,TX,75771,1/8/2010,100.00,,,,,,,,,,00066131,4,6615038,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Hardoin,,Richard,Mr.,Lake Jackson,TX,77566,1/13/2010,250.00,,,,,,,,,,00066131,9,6615036,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Hale,,Catherine,Ms.,Longview,TX,75602,1/8/2010,20.00,,,,,,,,,,00066131,2,6615035,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Burgher,,Cedric,Mr.,Houston,TX,77057,1/13/2010,"5,000.00",Quantum Energy Partner,Investor,,,,,,,,00066131,19,6615027,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Upchurch,,Stan,Dr.,Longview,TX,75605,1/13/2010,250.00,,,,,,,,,,00066131,10,6615044,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Hale,,Catherine,Ms.,Longview,TX,75602,1/8/2010,40.00,,,,,,,,,,00066131,1,6615034,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Bruner,,Anthony,Mr.,Mineola,TX,75773,1/8/2010,100.00,,,,,,,,,,00066131,3,6615026,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Bass,,Eric,Mr.,Spicewood,TX,78669,1/19/2010,75.00,,,,,,,,,,00066131,15,6615025,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Chantilis,,Samuel,Dr.,Dallas,TX,75205,1/15/2010,"1,000.00",self-employed,medical doctor,,,,,,,,00066131,21,6615028,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Cook,,Suzanne,Ms.,Longview,TX,75605,1/14/2010,250.00,,,,,,,,,,00066131,13,6615029,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Degroot,,Bryce,Mr.,Livingston,MT,59047,1/21/2010,72.17,,,,,,,,,Cost of Facebook ad as of 1/21/10,00066131,22,6615030,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Dennison,,Susan,Ms.,Hideaway,TX,75771,1/13/2010,100.00,,,,,,,,,,00066131,11,6615031,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Dirks,,Michael,Mr.,Hutchinson,KS,67502,1/12/2010,250.00,,,,,,,,,,00066131,5,6615032,0,2/1/2010,,
"Simpson, David",RCPT,COH,A1,441108,"Simpson, David P.",IND,Godsey,,William,Mr.,Longview,TX,75605,1/21/2010,750.00,self-employed,President of Geo Logic Environmental Services LC,,,,,,,Campaign office space,00066131,24,6615033,0,2/1/2010,,
