"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",IND,Fields,,Bob R.,,Austin,TX,78716,6/27/2009,250.00,,,,,,,,,,00020673,070620090C13178,6101815,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",IND,Rodgers,,Darren,,Dallas,TX,75230,6/25/2009,250.00,,,,,,,,,,00020673,070620090C13179,6101814,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",ENT,AGC of Texas,,,,Austin,TX,78768,6/16/2009,741.98,,,,,,,,,Car rental for candidate,00020673,070620090C13181,6101812,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",ENT,AGC of Texas,,,,Austin,TX,78768,6/16/2009,"1,906.40",,,,,,,,,Travel for candidate,00020673,070620090C13180,6101811,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,420842,"Nelson, Jane",ENT,AGC of Texas,,,,Austin,TX,78768,6/16/2009,"1,760.00",,,,,,,,,Travel for candidate,00020673,071520090C13187,6101813,0,7/15/2009,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Dillon,,Glenn,,Weatherford,TX,76086,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13517,6483083,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Irick,,Joe & Linda,,Lewisville,TX,75077,7/6/2009,500.00,State Farm,Agent,,,,,,,,00020673,070620090C13176,6482839,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mills,,Linda,,Roanoke,TX,76262,10/20/2009,50.00,,,,,,,,,,00020673,121520090C13510,6483076,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Jamboor Vishwanatha,,,,Fort Worth,TX,76132,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13511,6483077,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Yorio,,Thomas,,Burleson,TX,76028,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13512,6483078,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kurz,,Richard,,Fort Worth,TX,76110,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13513,6483079,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Russell,,Steve,,Fort Worth,TX,76147,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13514,6483080,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ransom,,Scott & Elizabeth,,Fort Worth,TX,76107,10/20/2009,500.00,UNT HSC,President,,,,,,,,00020673,121520090C13516,6483082,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Neal,,Patricia,,Fort Worth,TX,76164,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13200,6482853,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TX Soc. of CPAs-Dallas Ch.,,,,Dallas,TX,75231,7/6/2009,"1,000.00",,,,,,,,,,00020673,070620090C13177,6482840,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Upp,,Greg & Catherine,,Fort Worth,TX,76112,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13515,6483081,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,PSEL PAC,,,,Fort Worth,TX,76102,9/29/2009,"2,500.00",,,,,,,,,,00020673,121520090C13459,6483041,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Elsey,,Bert,,Grapevine,TX,76099,7/15/2009,"1,000.00",Retired,Real Estate Broker,,,,,,,,00020673,071520090C13184,6482841,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Weekley,,Dick,,Houston,TX,77055,7/15/2009,"2,000.00",Weekley Homes,businessman,,,,,,,,00020673,071520090C13185,6482842,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Kro-PACT,,,,Irving,TX,75062,7/15/2009,"1,000.00",,,,,,,,,,00020673,071520090C13186,6482843,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/23/2009,"1,000.00",,,,,,,,,,00020673,080320090C13189,6482844,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Blue Cross Blue Shield of Texas Comte,,,,Dallas,TX,75265,7/23/2009,"1,000.00",,,,,,,,,,00020673,080320090C13190,6482845,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Beyer,,David & Sally,,Fort Worth,TX,76107,7/28/2009,250.00,,,,,,,,,,00020673,080320090C13191,6482846,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,ATMOS Energy Cmte,,,,Dallas,TX,75265,7/28/2009,"2,500.00",,,,,,,,,,00020673,080320090C13192,6482847,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Williams,,Raymond,,Denton,TX,76205,7/28/2009,500.00,Self,Attorney,,,,,,,,00020673,080320090C13193,6482848,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Spriggs,,James & Carolyn,,Colleyville,TX,76034,7/30/2009,250.00,,,,,,,,,,00020673,080320090C13194,6482849,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Starr,,Jean & Nelson,,Lewisville,TX,75077,7/30/2009,100.00,,,,,,,,,,00020673,080320090C13195,6482850,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Occup. Therapy Assoc. Comm.,,,,Austin,TX,78723,7/30/2009,250.00,,,,,,,,,,00020673,080320090C13197,6482852,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Welch,,Terrence,,Dallas,TX,75206,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13201,6482854,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cook,,Richard,,Lewisville,TX,75077,7/30/2009,250.00,,,,,,,,,,00020673,080320090C13196,6482851,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Adams,,Austin & Karen,,Lewisville,TX,75077,8/20/2009,100.00,,,,,,,,,,00020673,121520090C13290,6482922,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Graydon Group,,,,Austin,TX,78701,8/24/2009,"1,000.00",,,,,,,,,,00020673,121520090C13305,6482935,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Allen,,Tom,,Plano,TX,75075,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13304,6482934,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Dave & Darlene Pendery,,,,Flower Mound,TX,75022,8/24/2009,500.00,Magnablend,Owner,,,,,,,,00020673,121520090C13303,6482933,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Parks,,Don & Peggy,,Flower Mound,TX,75028,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13302,6482932,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kouri,,Gene,,Fort Worth,TX,76107,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13299,6482931,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Consumer Finance Assoc. Comm.,,,,Austin,TX,78701,8/24/2009,"1,000.00",,,,,,,,,,00020673,121520090C13298,6482930,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Tinsley,,Michael & Peggy,,Forestburg,TX,76239,8/24/2009,150.00,,,,,,,,,,00020673,121520090C13297,6482929,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rumsey,,Louis & Anne,,Carrollton,TX,75007,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13296,6482928,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cooper,,Kenneth,,Dallas,TX,75254,8/24/2009,"1,000.00",Cooper Institute,President/CEO,,,,,,,,00020673,121520090C13295,6482927,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Spies,,Donald,,Dallas,TX,75229,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13294,6482926,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Miller,,Jack,,Denton,TX,76210,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13293,6482925,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Romero,,Phillip & Susan,,Corinth,TX,76210,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13276,6482910,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bauman,,Ron & Kay,,Flower Mound,TX,75022,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13291,6482923,0,1/14/2010,,
