"Linkenauger, Richard",RCPT,COH,A1,435548,"Linkenauger, Richard A. 'Link'",IND,Weis,,Joe,Mr.,Greenville,TX,75402,12/28/2009,500.00,Pemberton Green Newcom and Weis,Attorney,,,,,,,,00036549,1,6435754,0,1/8/2010,,
"Linkenauger, Richard",RCPT,COH,A1,435548,"Linkenauger, Richard A. 'Link'",IND,Taylor,,Michael,Mr.,Greenville,TX,75403,12/29/2009,"1,000.00",Rutherford Taylor Company,CPA,,,,,,,,00036549,3,6435753,0,1/8/2010,,
"Linkenauger, Richard",RCPT,COH,A1,435548,"Linkenauger, Richard A. 'Link'",IND,Ransom,,Jerry,Mr.,Greenville,TX,75403,12/28/2009,"1,000.00",OmniSys,Executive,,,,,,,,00036549,6,6435752,0,1/8/2010,,
"Linkenauger, Richard",RCPT,COH,A1,435548,"Linkenauger, Richard A. 'Link'",IND,Oliver,,Thomas B.,Mr.,Greenville,TX,75403,12/28/2009,500.00,Retired,Mayor,,,,,,,,00036549,5,6435751,0,1/8/2010,,
"Linkenauger, Richard",RCPT,COH,A1,435548,"Linkenauger, Richard A. 'Link'",IND,Harting,,Sue Ann,Mr.,Greenville,TX,75401,12/28/2009,100.00,,,,,,,,,,00036549,2,6435750,0,1/8/2010,,
"Linkenauger, Richard",RCPT,COH,A1,435548,"Linkenauger, Richard A. 'Link'",IND,Green,,Larry W.,Mr.,Greenville,TX,75402,12/28/2009,500.00,Pemberton Green Newcom and Weis,Attorney,,,,,,,,00036549,4,6435749,0,1/8/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",ENT,Texas Rural Water PAC,,,,Austin,TX,78701,1/15/2010,"1,000.00",,,,,,,,,,00036549,27,6615014,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Gipson,,Jack,,Lone Oak,TX,75453,1/15/2010,"1,000.00",Tri-Con,Executive,,,,,,,,00036549,14,6614999,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Hurst,,Edward,,Heath,TX,75032,1/15/2010,"1,000.00",Hurst Eye Center,Physician,,,,,,,,00036549,12,6615004,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Jordan,,Gloria,,Greenville,TX,75401,1/20/2010,"1,000.00",Office Solutions,Owner,,,,,,,Campaign Materials,00036549,26,6615005,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Abney,,Mac,,Marshall,TX,75670,1/8/2010,250.00,Self Employed,Accountant,,,,,,,,00036549,7,6614993,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Young,,Nicki,,Gober,TX,75443,1/8/2010,500.00,Rutherford Taylor & Co,Manager,,,,,,,,00036549,5,6615015,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Barnard,,R F,,Celeste,TX,75423,1/15/2010,100.00,,,,,,,,,,00036549,10,6614995,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Henson,,John,,Greenville,TX,75402,1/8/2010,"1,000.00",None,Retired,,,,,,,,00036549,6,6615002,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Haayen,,Peter,,Greenville,TX,75402,1/20/2010,100.00,,,,,,,,,,00036549,17,6615001,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Knox,,Thomas,,Houston,TX,77024,1/20/2010,"1,000.00",Cobisa,Executive,,,,,,,,00036549,20,6615006,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Hilton,Jr.,W D,,Greenville,TX,75402,1/20/2010,"1,000.00",Trust Services,Executive,,,,,,,,00036549,18,6615003,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Grady,,Jerry,,Greenville,TX,75403,1/8/2010,"1,000.00",None,Retired,,,,,,,,00036549,8,6615000,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Doshier,,Alan,,Indian Harbour,FL,32937,1/20/2010,500.00,None,Retired,,,,,,,,00036549,16,6614997,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Bryant,,Leahmon,,Greenville,TX,75402,1/8/2010,100.00,Caddo Basin SUD,Manager,,,,,,,,00036549,4,6614996,0,2/1/2010,,
