"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Kelley,,Russell,,Austin,TX,78701,6/30/2009,203.90,Blackridge,Lobbyist,,,,,,,Donation of Food/Beverages for Fundraiser,00062183,9,6127074,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,424655,"Rios Ybarra, Tara",ENT,American Academy of Emergency Medicine PAC,,,,Milwaukee,WI,53202,7/14/2009,"3,000.00",,,,,,,X,C00324780,,00062183,1,6173308,0,8/21/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Embrey,,Ty,,Austin,TX,78735,6/30/2009,200.00,Lloyd Gosselink,Lobbyist,,,,,,,,00062183,7,6127069,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Energy PAC of TXU Retail Energy Co. LLC,,,,Dallas,TX,75201,6/29/2009,"1,000.00",,,,,,,,,,00062183,4,6127070,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Garcia,,Joe,,Austin,TX,78701,6/30/2009,203.90,The Garcia Group,Lobbyist,,,,,,,Dontation of Food/Beverages for Fundraiser,00062183,8,6127071,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00062183,3,6127073,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",IND,Lawrence,,Charles,,Houston,TX,77251,6/24/2009,"2,500.00",Kirby Corporation,Chairman of the Board,,,,,,,,00062183,1,6127075,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,6/23/2009,"2,500.00",,,,,,,,,,00062183,5,6127076,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00062183,6,6127077,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,422598,"Rios Ybarra, Tara",ENT,HILLCO PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00062183,2,6127072,1,7/29/2009,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,1/27/2010,"19,800.00",,,,,,,,,in-kind media,00062183,64,6683475,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/27/2010,"19,800.00",,,,,,,,,in-kind media,00062183,63,6683484,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/25/2010,502.17,,,,,,,,,in-kind travel reimbursement TLR staff,00062183,65,6683483,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,1/22/2010,"1,015.24",,,,,,,,,in-kind fundraiser expense,00062183,66,6683482,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/19/2010,23.29,,,,,,,,,In-kind campagin materials,00062183,53,6683481,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/19/2010,"2,751.88",,,,,,,,,in-kind travel reimbursement TLR staff,00062183,54,6683480,0,2/22/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,444491,"Rios Ybarra, Tara",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/19/2010,798.68,,,,,,,,,in-kind campaign event,00062183,55,6683479,0,2/22/2010,,
