"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Blinn,,Earl,,Plano,TX,75093,2/16/2010,29.00,,,,,,,,,,00065591,15,6703150,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Beck,,Ronald,,Ingleside,TX,78362,2/9/2010,33.00,,,,,,,,,,00065591,24,6703149,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Bander,,Steven & Karen,,Rockwall,TX,75087,2/8/2010,25.00,,,,,,,,,,00065591,4,6703148,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,awtry,,David,,Norcross,GA,30093,1/29/2010,29.00,,,,,,,,,,00065591,32,6703147,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,atkinson,III,Newell,,Alice,TX,78333,2/15/2010,200.00,,,,,,,,,,00065591,1,6703146,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,1/31/2010,48.02,,,,,,,,,,00065591,9,6703144,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,1/22/2010,225.68,,,,,,,,,,00065591,10,6703143,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Bumgardner,,Lorre,,Montgomery,TX,77356,2/3/2010,"1,000.00",,,,,,,,,,00065591,28,6703151,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Juliano,,Frank,,San Ramon,CA,94583,1/28/2010,25.15,,,,,,,,,,00065591,34,6703160,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,2/7/2010,48.02,,,,,,,,,,00065591,5,6703145,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Corkill,,Michael,,Houston,TX,77055,2/8/2010,49.00,,,,,,,,,,00065591,26,6703152,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Davis,,Connie,,Bellaire,TX,77401,2/8/2010,32.00,,,,,,,,,,00065591,25,6703153,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Foster,,Linda,,Amarillo,TX,79109,2/2/2010,"1,000.00",Retired,,,,,,,,,00065591,3,6703154,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Grimes,,Scott,,Rochester,PA,15074,2/15/2010,29.00,,,,,,,,,,00065591,18,6703155,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Hester,,Brooke,,Napa,CA,94559,1/29/2010,29.15,,,,,,,,,,00065591,33,6703156,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Holmes,,Diane,,Huntsville,TX,77340,2/10/2010,17.15,,,,,,,,,,00065591,22,6703157,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Jones,,Mike,,Benbrook,TX,76126,2/10/2010,20.15,,,,,,,,,,00065591,23,6703159,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Kennedy,,Thurman,,San Antonio,TX,78212,2/5/2010,29.00,,,,,,,,,,00065591,12,6703161,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Korpita,,Sarah,,Navasota,TX,77868,2/16/2010,25.15,,,,,,,,,,00065591,16,6703162,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Money,,Joseph,,Waco,TX,76710,2/20/2010,25.15,,,,,,,,,,00065591,14,6703165,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Horstman,,David,,Plano,TX,75026,2/20/2010,24.65,,,,,,,,,,00065591,13,6703158,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Schiller,,Wendy,,Houston,TX,77005,2/1/2010,250.00,,,,,,,,,,00065591,31,6703173,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,2/12/2010,"2,000.00",Self-employed,Developer,,,,,,,,00065591,6,6703163,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,martin,,jesse,,Round Mountain,TX,78663,2/6/2010,100.00,,,,,,,,,,00065591,2,6703164,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Morin,,Margaret,,Plano,TX,75075,1/28/2010,200.00,,,,,,,,,,00065591,8,6703166,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Nelson,,Willie,,Austin,TX,78759,2/17/2010,"5,000.00",,,,,,,,,Voice-over,00065591,11,6703167,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Rambam,,Steven,,Brooklyn,NY,11230,2/4/2010,500.00,Self-employed,Attorney,,,,,,,,00065591,27,6703168,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Robbins,,Christopher,,Watauga,TX,76148,2/15/2010,17.15,,,,,,,,,,00065591,17,6703169,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Rusk,,Otto,,Tucson,AZ,85719,1/28/2010,61.50,,,,,,,,,,00065591,35,6703170,0,2/22/2010,,
