"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,San Antonio Political Action Committee,,,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00051797,21,6592209,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",IND,Daniec,,Adam,,McAllen,TX,78501,10/19/2009,500.00,Self Employed,Real Estate Developer,,,,,,,,00051797,16,6592197,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Electric Delivery PAC of Oncore Electric Delivery Co. LLC,,,,Dallas,TX,75201,11/2/2009,750.00,,,,,,,,,,00051797,22,6592198,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Erben & Yabrough,,,,Austin,TX,78701,9/14/2009,250.00,,,,,,,,,,00051797,4,6592199,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/16/2009,250.00,,,,,,,,,,00051797,5,6592200,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Hillco PAC,,,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00051797,7,6592201,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,HNTB Holdings LTD PAC,,,,Kansas City,MO,64105,9/16/2009,500.00,,,,,,,X,C00386029,,00051797,6,6592202,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,LANDCO,,,,Edinburg,TX,78539,10/19/2009,500.00,,,,,,,,,,00051797,14,6592204,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/16/2009,250.00,,,,,,,,,,00051797,3,6592206,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,9/17/2009,500.00,,,,,,,,,,00051797,20,6592196,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",IND,Ruppert,,Richard,,Edinburg,TX,78539,11/13/2009,500.00,Self,Real Estate Developer,,,,,,,,00051797,23,6592208,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,IBAT PAC,,,,Austin,TX,78701,9/11/2009,500.00,,,,,,,,,,00051797,10,6592203,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,10/19/2009,250.00,,,,,,,X,C00089342,,00051797,15,6592210,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/10/2009,"2,500.00",,,,,,,,,,00051797,13,6592211,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Texas Consumer Finance Assn. PAC,,,,Austin,TX,78701,9/15/2009,500.00,,,,,,,,,,00051797,9,6592212,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,TREPAC,,,,Austin,TX,78768,7/10/2009,"1,000.00",,,,,,,,,,00051797,12,6592213,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,9/17/2009,500.00,,,,,,,,,,00051797,11,6592214,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00051797,8,6592215,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,9/15/2009,500.00,,,,,,,,,,00051797,19,6592216,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/16/2009,250.00,,,,,,,,,,00051797,1,6592207,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,10/30/2009,250.00,,,,,,,,,,00051797,25,6592194,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",IND,Bell,,Duane,,McAllen,TX,78501,10/19/2009,500.00,Self Employed,Real Estate Developer,,,,,,,,00051797,17,6592193,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,12/15/2009,500.00,,,,,,,X,C00428102,,00051797,26,6592192,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/6/2009,"1,000.00",,,,,,,,,,00051797,18,6592191,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00051797,2,6592205,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",IND,Campbell,,Scot,,Harlingen,TX,78550,10/30/2009,500.00,Self Employed,Real Estate Developer,,,,,,,,00051797,24,6592195,0,1/15/2010,,
