"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Torres,,Jennifer,Ms.,El Paso,TX,79912,1/30/2010,250.00,,,,,,,,,,00066083,23,6693091,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Goodman,III,Leonard,Mr.,El Paso,TX,79922,2/13/2010,500.00,Goodman Financial,Financial Services,,,,,,,,00066083,91,6693021,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoy,,Robert,,El Paso,TX,79922,2/15/2010,500.00,Retired,N/A,,,,,,,,00066083,78,6693035,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Feinberg,,Asher and Jo Ann Casey,,El Paso,TX,79902,1/29/2010,200.00,,,,,,,,,,00066083,38,6693008,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Feinberg,,Stephen L.,Mr.,El Paso,TX,79912,2/2/2010,"1,500.00",Dorsar Investment Company,Chairman,,,,,,,,00066083,41,6693009,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fernandez,,Miguel,Mr.,El Paso,TX,79902,1/26/2010,250.00,Transtelco,Manager,,,,,,,,00066083,66,6693010,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fletcher,Jr.,F. Barron,Mr.,El Paso,TX,79932,1/28/2010,100.00,,,,,,,,,,00066083,12,6693011,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Folmer,,John H.,Mr.,El Paso,TX,79922,2/16/2010,100.00,,,,,,,,,,00066083,88,6693012,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Foster,,Robert F.,Mr.,El Paso,TX,79905,2/10/2010,500.00,Robert F. Foster Inc.,President,,,,,,,,00066083,81,6693013,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Foster,,Robert F.,Mr.,El Paso,TX,79905,2/16/2010,500.00,Robert F. Foster Inc.,President,,,,,,,,00066083,80,6693014,0,2/22/2010,,
