"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Leal,,Gloria,Ms.,Austin,TX,78731-4830,1/28/2010,250.00,,,,,,,,,,00066091,69,6702278,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Goldman,,Merton,Mr.,El Paso,TX,79912,1/30/2010,250.00,,,,,,,,,,00066091,55,6702251,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Junior College Political Action Committee,,,,El Paso,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00066091,63,6702275,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/29/2010,200.00,,,,,,,,,,00066091,64,6702257,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hagert,,Eduardo,Mr.,Austin,TX,78704,1/29/2010,100.00,,,,,,,,,,00066091,127,6702256,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,1/27/2010,"1,000.00",,,,,,,,,,00066091,72,6702255,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Graydon Group  LLC,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00066091,98,6702254,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Hector Delgado PLLC,,,,El Paso,TX,79902,1/27/2010,500.00,Hector Delgado PLLC,Owner/Lawyer,,,,,,,,00066091,132,6702259,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Gordon,,Pat,Mr.,El Paso,TX,79912-2054,2/5/2010,"1,000.00",,,,,,,,,,00066091,9,6702252,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Hector Delgado PLLC,,,,El Paso,TX,79902,1/27/2010,500.00,Hector Delgado PLLC,Owner/Lawyer,,,,,,,,00066091,76,6702260,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Gibson,,Michael,Mr.,El Paso,TX,79901,1/23/2010,500.00,,,,,,,,,,00066091,12,6702250,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Geyer,,Robert,Mr.,El Paso,TX,79903,2/10/2010,10.00,,,,,,,,,,00066091,48,6702249,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Fields,,Bobby R.,Mr.,Round Rock,TX,78664-6227,1/28/2010,250.00,,,,,,,,,,00066091,102,6702248,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Esparza,Jr.,Carlos,Mr.,El Paso,TX,79902,2/2/2010,50.00,,,,,,,,,,00066091,56,6702247,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00066091,87,6702245,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/26/2010,"1,000.00",,,,,,,,,,00066091,97,6702276,0,2/22/2010,,
