"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Strasburger & Price LLP,,,,Dallas,TX,75202,2/25/2009,500.00,,,,,,,,,,00054854,67,6125306,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Adams,,Gilbert,Mr.,Houston,TX,77704,3/4/2009,500.00,Law Offices of Gilbert T. Adams PC,Attorney,,Marilyn Adams,PC,,,,,00054854,11,6125250,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Patman,,Carrin,Ms.,Houston,TX,77002,3/3/2009,"1,000.00",Bracewell Giuliani,Attorney,,Unknown,,,,,,00054854,19,6125295,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Patman,,Carrin,Ms.,Houston,TX,77002,3/3/2009,"1,000.00",Bracewell Giuliani,Attorney,,Unknown,,,,,,00054854,19,6125295,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Paul Jacobs PC,,,,Houston,TX,77024,3/3/2009,250.00,,,,,,,,,,00054854,42,6125296,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Paul Jacobs PC,,,,Houston,TX,77024,3/3/2009,250.00,,,,,,,,,,00054854,42,6125296,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Perdue & Kidd LLP,,,,Houston,TX,77019,3/4/2009,250.00,,,,,,,,,,00054854,10,6125297,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Perdue & Kidd LLP,,,,Houston,TX,77019,3/4/2009,250.00,,,,,,,,,,00054854,10,6125297,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Sandoval,,Pat,Mr.,San Antonio,TX,78233,3/4/2009,"1,000.00",,Retired,,,,,,,,00054854,33,6125302,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,2/27/2009,500.00,,,,,,,,,,00054854,2,6125298,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Moriarty Leyendecker Erben PC,,,,Houston,TX,77006,3/3/2009,"5,000.00",,,,,,,,,,00054854,20,6125293,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Plumbers Local Union No. 68,,,,Houston,TX,77249,3/3/2009,"1,000.00",,,,,,,,,,00054854,4,6125299,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Stover,,Robert,Mr.,Houston,TX,77057,2/27/2009,100.00,Self,Tailor,,,,,,,,00054854,21,6125305,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Reyna,,Felipe,Mr.,Lorena,TX,76655,3/4/2009,100.00,,Justice,,,,,,,,00054854,12,6125300,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,SIMA of Houston,,,,Houston,TX,77092,3/3/2009,"1,001.00",,,,,,,,,,00054854,48,6125301,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,SIMA of Houston,,,,Houston,TX,77092,3/3/2009,"1,001.00",,,,,,,,,,00054854,48,6125301,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Leibowitz & Leibowitz LLP,,,,Sugar Land,TX,77478,3/4/2009,"1,000.00",,,,,,,,,,00054854,47,6125285,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,2/27/2009,500.00,,,,,,,,,,00054854,2,6125298,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Mayer,,Eric,Mr.,Houston,TX,77027,3/4/2009,250.00,Susman Godfrey,Attorney,,,,,,,,00054854,13,6125290,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Leigh,,Brad,Mr.,The Woodlands,TX,77380,3/3/2009,25.00,John O'Quinn & Associates,Attorney,,,,,,,,00054854,60,6125286,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Leigh,,Brad,Mr.,The Woodlands,TX,77380,3/3/2009,25.00,John O'Quinn & Associates,Attorney,,,,,,,,00054854,60,6125286,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Lubel,,Lance,Mr.,Houston,TX,77098,3/2/2009,"3,500.00",Heard Robins Cloud & Lubel,Attorney,,,,,,,,00054854,3,6125287,1,7/27/2009,,
