"Meier, Bill",RCPT,JSPAC,A(J),418665,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2802,5/5/2009,300.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,4,6028143,0,7/9/2009,,
"Meier, Bill",RCPT,JSPAC,A(J),418665,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054,6/1/2009,381.33,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,5,6028144,0,7/9/2009,,
"Meier, Bill",RCPT,JSPAC,A(J),418665,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2802,4/14/2009,300.00,State of Texas,Justice,Justice Place 2 Court of Appeals,,,,,,,00061840,3,6028142,0,7/9/2009,,
"Meier, Bill",RCPT,JSPAC,A(J),418665,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2802,3/14/2009,500.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,2,6028141,0,7/9/2009,,
"Meier, Bill",RCPT,JSPAC,A(J),418665,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2802,2/17/2009,500.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,1,6028140,0,7/9/2009,,
"Meier, Bill",RCPT,JSPAC,A(J),438605,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2028,11/3/2009,300.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,5,6526435,0,1/15/2010,,
"Meier, Bill",RCPT,JSPAC,A(J),438605,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2028,11/20/2009,"19,400.00",State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,6,6526436,0,1/15/2010,,
"Meier, Bill",RCPT,JSPAC,A(J),438605,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2028,9/1/2009,300.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,3,6526437,0,1/15/2010,,
"Meier, Bill",RCPT,JSPAC,A(J),438605,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2028,8/1/2009,300.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,2,6526433,0,1/15/2010,,
"Meier, Bill",RCPT,JSPAC,A(J),438605,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2802,7/2/2009,300.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,1,6526432,0,1/15/2010,,
"Meier, Bill",RCPT,JSPAC,A(J),438605,Bill Meier For Justice Place 2,IND,Meier,,Bill,Justice,Hurst,TX,76054-2028,10/5/2009,300.00,State of Texas,Justice,Justice Place 2 Second Court of Appeals,,,,,,,00061840,4,6526434,0,1/15/2010,,
