"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Parker,,Robert E.,Mr.,Corpus Christi,TX,78469,6/29/2009,"1,000.00",Repcon Inc.,President,,,,,,,,00020493,8,6091291,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Matthews,,Matt,Mr.,Austin,TX,78746,6/24/2009,250.00,Matt Matthews and Co. LLC,Consultant,,,,,,,,00020493,4,6091290,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Holt,,Peter,Mr.,Blanco,TX,78606,6/30/2009,"2,500.00",Holt Companies,Owner,,,,,,,,00020493,15,6091289,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,2/6/2009,504.62,,,,,,,,,Host event 11-17-08; notice of expense received 02-06-09 was first time notified of this in-kind,00020493,1,6091288,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Hennis,,Ann,Ms.,Corpus Christi,TX,78412,6/24/2009,100.00,,,,,,,,,,00020493,3,6091287,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,6/30/2009,500.00,Self Employed,Ophthalmology,,,,,,,,00020493,16,6091281,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Goldston,,James,Mr.,Corpus Christi,TX,78411,6/30/2009,100.00,Goldston Engineering,Civil Engineer,,,,,,,,00020493,17,6091285,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Fulton,,Joe,Mr.,Corpus Christi,TX,78469,6/25/2009,"1,000.00",Fulton Construction,Chairman,,,,,,,,00020493,5,6091284,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Engel,,David,Mr.,Corpus Christi,TX,78404,6/30/2009,500.00,Engel and Associates LLC,Self Employed,,,,,,,,00020493,14,6091283,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Coover,Jr.,David,Mr.,Corpus Christi,TX,78401,6/29/2009,"2,500.00",Coover & Coover,Partner/Attorney,,,,,,,,00020493,9,6091282,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Rowling,,Jackie,Ms.,Corpus Christi,TX,78411,6/29/2009,200.00,,,,,,,,,,00020493,10,6091292,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Hayes,,Sonja,Ms.,Corpus Christi,TX,78418,6/29/2009,100.00,,,,,,,,,,00020493,7,6091286,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Beecroft,,Sam,Mr.,Corpus Christi,TX,78411,6/25/2009,500.00,Beecroft Construction,General Contractor - Owner,,,,,,,,00020493,6,6091280,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",ENT,V. Gonzalez & Associates P.C.,,,,McAllen,TX,78501,6/30/2009,"2,500.00",,,,,,,,,,00020493,18,6091295,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Seaman,,Gene,Mr.,Corpus Christi,TX,78412-2655,6/29/2009,500.00,Seaman Companies,Owner,,,,,,,,00020493,11,6091293,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Susser,,Sam L,Mr.,Corpus Christi,TX,78469,6/29/2009,"1,000.00",SSP Partners Corporation,President & CEO,,,,,,,,00020493,12,6091294,0,7/15/2009,,
