"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Glimer,,William,Dr.,Houston,TX,77005,12/10/2009,500.00,Self,Physician,,,,,,,,00019980,141,6589803,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Friedman,,Marion,Ms.,Houston,TX,77096-6110,10/15/2009,150.00,,,,,,,,,,00019980,20,6589795,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,9/30/2009,"1,000.00",,,,,,,,,,00019980,18,6589796,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Friends of University of Houston,,,,Houston,TX,77098,7/2/2009,500.00,,,,,,,,,,00019980,14,6589797,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Fuller,,Jacob,,MC Allen,TX,78501,11/11/2009,500.00,Star Communications Consultants Inc,Public Relations,,,,,,,,00019980,122,6589798,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,George,,Gus,Mr.,Houston,TX,77253,10/22/2009,30.00,,,,,,,,,,00019980,66,6589799,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gilber,,Don,Mr.,Houston,TX,78701,12/12/2009,"1,000.00",Don Gilbert Consulting,President,,,,,,,,00019980,118,6589800,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Frels,,Kelly,,Houston,TX,77056,10/14/2009,100.00,,,,,,,,,,00019980,19,6589794,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gilliam,,Lance,Mr.,Houston,TX,77098,12/16/2009,500.00,Mood & Ratibin Interest,Real Estate,,,,,,,,00019980,132,6589802,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,10/22/2009,"2,000.00",,,,,,,X,COOO82792,,00019980,114,6589785,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gillham,,Patsy,,Cypress,TX,77429,10/21/2009,50.00,,,,,,,,,,00019980,185,6589801,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Feaster,,Rosenda,Mrs.,Carson,CA,90746-2815,10/20/2009,250.00,,,,,,,,,,00019980,28,6589792,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Eury,,Robert,,Hoston,TX,77019,10/22/2009,500.00,Central Houston,Urban Planner,,,,,,,,00019980,60,6589790,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,7/2/2009,250.00,,,,,,,,,,00019980,4,6589789,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Energy PAC,,,,Dallas,TX,75201,11/10/2009,"1,000.00",,,,,,,,,,00019980,43,6589788,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gochman,,David,Mr.,Katy,TX,77449,10/15/2009,"1,000.00",Academy Sports,General Officer,,,,,,,,00019980,31,6589804,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Emergency Medicine PAC,,,,Austin,TX,78746,11/18/2009,"1,000.00",,,,,,,,,,00019980,41,6589786,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hackett,,Maureen,Ms.,Houston,TX,77019,10/15/2009,250.00,,,,,,,,,,00019980,32,6589811,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,El Franco Lee Campaign,,,,Houston,TX,77026,10/22/2009,250.00,,,,,,,,,,00019980,48,6589784,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Edwards,,Todd,Mr.,Houston,TX,77004,10/22/2009,100.00,,,,,,,,,,00019980,70,6589783,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Dyer,Jr.,Earnest,Mr.,Houston,TX,77021,10/22/2009,25.00,,,,,,,,,,00019980,159,6589782,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Drake,,Jack,,Houston,TX,77060,10/22/2009,100.00,,,,,,,,,,00019980,45,6589781,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/22/2009,"2,500.00",,,,,,,,,,00019980,87,6589787,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,HILLCO PAC,,,,Austin,TX,78701,7/2/2009,500.00,,,,,,,,,,00019980,1,6589815,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,K & L Gates Committee for Good Government,,,,Dallas,TX,75201,11/9/2009,"1,000.00",,,,,,,,,,00019980,177,6589826,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jordan,,Vickie,Ms.,Houston,TX,77098,10/22/2009,100.00,,,,,,,,,,00019980,65,6589825,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jones,,Franklin,,Houston,TX,77251,10/24/2009,250.00,,,,,,,,,,00019980,190,6589824,0,1/15/2010,,
