"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Tex HY-PAC,,,,North Richland Hills,TX,76180,10/27/2009,"1,000.00",,,,,,,,,,00062095,274,6496818,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Simon,,Jeffrey,,Dallas,TX,75204,10/27/2009,"1,000.00",Simon Eddins & Greenstone LLP,attorney,,,,,,,,00062095,262,6496807,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Stephens & Anderson LLP,,,,Fort Worth,TX,76107,10/8/2009,"1,000.00",,,,,,,,,,00062095,268,6496812,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Smart,III,Samuel,,Fort Worth,TX,76109,10/5/2009,500.00,Retired,Retired,,,,,,,,00062095,264,6496809,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Sherrod,,Melissa,,Fort Worth,TX,76107,11/2/2009,200.00,TCU,Professor,,,,,,,,00062095,259,6496806,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Sheets,,Jody,,Dallas,TX,75205,10/16/2009,250.00,Self,Attorney,,,,,,,,00062095,258,6496805,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Architects Committee,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00062095,277,6496821,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Spaniolo,,James,,Arlington,TX,76019,10/20/2009,250.00,University of Texas at Arlington,President,,,,,,,,00062095,266,6496810,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Stanford,,Carol,,Fort Worth,TX,76110,10/26/2009,100.00,Stanford Company,Manager,,,,,,,,00062095,267,6496811,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Siy,,Linda,,Fort Worth,TX,76109,10/27/2009,100.00,,,,,,,,,,00062095,263,6496808,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Stepp,,Kathleen,,Fort Worth,TX,76107,10/13/2009,"1,000.00",N/A,Homemaker,,,,,,,,00062095,269,6496813,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Stewart,,Elizabeth,,Austin,TX,78731,11/2/2009,150.00,GSD&M,Co-Founder,,,,,,,,00062095,270,6496814,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Stocker,III,C.W.,,Fort Worth,TX,76104,10/27/2009,"5,000.00",Fort Worth Energy Co. LLC,Manager,,,,,,,,00062095,271,6496815,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas AFT COPE,,,,Austin,TX,78704,12/28/2009,500.00,,,,,,,,,,00062095,276,6496820,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Tatum,,Stephen,,Fort Worth,TX,76102,10/20/2009,"5,000.00",Cantey Hanger L.L.P.,Lawyer,,,,,,,,00062095,273,6496817,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texans For Better Education PAC,,,,Houston,TX,77024,11/10/2009,"10,000.00",,,,,,,,,,00062095,275,6496819,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Association of Realtors TREPAC,,,,Austin,TX,78768-2246,7/9/2009,"1,000.00",,,,,,,,,,00062095,278,6496822,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Randle,,Patti,,Fort Worth,TX,76110,10/5/2009,250.00,Self,CPA,,,,,,,,00062095,236,6496784,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,7/9/2009,"1,000.00",,,,,,,,,,00062095,280,6496824,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00062095,279,6496823,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Segal,,Andrew,,Houston,TX,77024,10/13/2009,"5,000.00",Boxer Property,President,,,,,,,,00062095,257,6496804,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Suhm,,Vic,,Grapevine,TX,76051,10/27/2009,250.00,Tarrant Regional Transportation Coalition,,,,,,,,,00062095,272,6496816,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Roach,,Nelson J.,,Daingerfield,TX,75638-0000,10/27/2009,"5,000.00",Self,Attorney,,,,,,,,00062095,245,6496793,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Radnofsky,,Barbara,,Houston,TX,77024,10/8/2009,100.00,N/A,Retired/candidate,,,,,,,,00062095,235,6496783,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Radioshack Government Action Fund,,,,Fort Worth,TX,76102,10/20/2009,500.00,,,,,,,,,,00062095,234,6496782,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Wood,,Brady,,Dallas,TX,75209,10/27/2009,"1,000.00",INCAP Fund,Real Estate Investor,,,,,,,,00062095,325,6496867,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/27/2009,"2,500.00",,,,,,,,,,00062095,281,6496825,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Ransom,,Scott,,Fort Worth,TX,76132,11/24/2009,250.00,,,,,,,,,,00062095,237,6496785,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/20/2009,"1,000.00",,,,,,,,,,00062095,239,6496787,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Reed,,Gaye,,Fort Worth,TX,76110,11/2/2009,250.00,,,,,,,,,,00062095,240,6496788,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Reilly,,Mike,,Aledo,TX,76008,10/27/2009,"2,500.00",Reilly Brothers Property Co.,Real Estate Investments,,,,,,,,00062095,241,6496789,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Renfro Borbolla,,Becky,,Mansfield,TX,76063,10/27/2009,100.00,Renfro Foods,Owner,,,,,,,,00062095,242,6496790,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Ratliff,,Bill,,Mt. Pleasant,TX,75456,10/13/2009,500.00,Ratliff Company & Clients,government relations,,,,,,,,00062095,238,6496786,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Rimmer,Jr.,Roy,,Fort Worth,TX,76126,10/26/2009,"1,000.00",RNR Production Land & Cattle,Owner,,,,,,,,00062095,244,6496792,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Scott,,Donald,,Fort Worth,TX,76109,10/27/2009,100.00,Townsite Co.,,,,,,,,,00062095,256,6496803,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Roach,,Paul,,Fort Worth,TX,76111,11/2/2009,"1,000.00",Unity Church of Fort Worth,Senior Minister,,,,,,,,00062095,246,6496794,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Rogers,,Lee,,Ft. Worth,TX,76102,10/20/2009,100.00,The Rogers Group,Advertising,,,,,,,,00062095,247,6496795,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Rogers,,Lee,,Ft. Worth,TX,76102,10/27/2009,100.00,The Rogers Group,Advertising,,,,,,,,00062095,248,6496796,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Rogers,,Pollard,,Fort Worth,TX,76114,10/8/2009,500.00,Cantey Hanger LLP,Attorney,,,,,,,,00062095,249,6496797,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Rosenthal,,Brent,,Dallas,TX,75214,10/20/2009,"1,000.00",Baron & Budd,Attorney,,,,,,,,00062095,250,6496798,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Rubin D.O.,,Bernard,,Fort Worth,TX,76132,10/20/2009,250.00,,,,,,,,,,00062095,252,6496799,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Russell,,Jerry,,Fort Worth,TX,76135,11/2/2009,100.00,Stage West,Actor/ Director,,,,,,,,00062095,253,6496800,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Sanders,,Betty,,Colleyville,TX,76034,9/29/2009,500.00,Bates Container Inc.,Asst. Director of Commerce Affairs,,,,,,,,00062095,254,6496801,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Schermbeck,,Jim,,Slaton,TX,79364,10/27/2009,100.00,Downwinders at Risk,Director,,,,,,,,00062095,255,6496802,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Reynolds,,Michele,,Fort Worth,TX,76107,10/16/2009,250.00,Self,Community Volunteer,,,,,,,,00062095,243,6496791,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Williams,,Abigail,,Dallas,TX,75209,10/27/2009,"1,000.00",GS & Co.,Investor,,,,,,,,00062095,319,6496861,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Wilson,,Larry,,Fort Worth,TX,76109,10/5/2009,250.00,,,,,,,,,,00062095,323,6496865,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Walton,,Neal,,Dallas,TX,75209,10/19/2009,100.00,Frito Lay,CPA,,,,,,,,00062095,309,6496851,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Waters & Kraus,,,,Dallas,TX,75204,11/2/2009,"5,000.00",,,,,,,,,,00062095,310,6496852,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Watson,,Libby,,Fort  Worth,TX,76107,10/27/2009,100.00,N/A,Retired,,,,,,,,00062095,311,6496853,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Watterson,,Ralph,,Fort Worth,TX,76110,10/5/2009,500.00,Old Home Antiques,Antiques Dealer,,,,,,,,00062095,312,6496854,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Weber,,John,,Dallas,TX,75248,10/27/2009,500.00,Weber & Company,Executive Vice President,,,,,,,,00062095,313,6496855,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,West,,Robert,,Fort Worth,TX,76116,10/8/2009,250.00,WHITAKER CHALK LAW FIRM,ATTORNEY,,,,,,,,00062095,314,6496856,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,West,,Robert,,Fort Worth,TX,76116,11/2/2009,250.00,Whitaber Chalk Law Firm,Attorney,,,,,,,,00062095,315,6496857,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Wharton,,Worth,Mrs.,Fort Worth,TX,76115,10/13/2009,100.00,AARP,Regional Advocacy Coordinator,,,,,,,,00062095,316,6496858,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Vogel,,Carlela,,Lakeside,TX,76108,10/27/2009,100.00,Self employed,Consultant for nonprofit organizations,,,,,,,,00062095,307,6496849,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Wilcox,,Susan,,Fort Worth,TX,76109,9/29/2009,250.00,YMCA,VP Finance,,,,,,,,00062095,318,6496860,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Veterans And Civilians Brain Injury Advocates (PAC),,,,Austin,TX,78746,12/17/2009,500.00,,,,,,,,,,00062095,306,6496848,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Williams,,J.R.,,Fort Worth,TX,76107,10/5/2009,500.00,Retired,Retired,,,,,,,,00062095,320,6496862,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Williams,,Thomas & Karen,,Fort Worth,TX,76109,10/6/2009,"1,000.00",Haynes & Boone,Attorney,,,,,,,,00062095,321,6496863,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Willis Jr.,,Doyle,,Fort Worth,TX,76111,11/2/2009,200.00,Retired,Retired Attorney,,,,,,,,00062095,322,6496864,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,12/11/2009,62.50,Self,Governmental Affairs Consultant/Attorney,,,,,,,,00062095,324,6496866,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Wrigley,,Marjie,,Fort Worth,TX,76102,11/10/2009,"2,500.00",Silver Star Title dba,CFO Sendera Title,,,,,,,,00062095,327,6496868,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Wysong,,Mary,,Fort Worth,TX,76114,9/29/2009,100.00,Self,Financial Representative,,,,,,,,00062095,328,6496869,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Zachary Construction Corporation PAC,,,,San Antonio,TX,78205,12/28/2009,"1,000.00",,,,,,,,,,00062095,329,6496870,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Q PAC,,,,Fort Worth,TX,76102,10/27/2009,"2,500.00",,,,,,,,,,00062095,233,6496781,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Montgomery,,Steve,,Fort Worth,TX,76107,11/2/2009,"1,000.00",6FH Property LLC,Investor,,,,,,,,00062095,202,6496748,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/9/2009,"1,500.00",,,,,,,,,,00062095,317,6496859,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Trevino,,T. Oscar,,North Richland Hills,TX,76180,10/20/2009,500.00,O. Trevino Construction,President,,,,,,,,00062095,297,6496838,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Dental Assn. PAC - DENPAC,,,,Austin,TX,78704,11/2/2009,"1,500.00",,,,,,,,,,00062095,283,6496827,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,,,,00062095,284,6496828,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00062095,285,6496829,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,10/20/2009,"1,000.00",,,,,,,,,,00062095,286,6496830,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,7/9/2009,500.00,,,,,,,,,,00062095,287,6496831,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,11/24/2009,"5,000.00",,,,,,,,,,00062095,288,6496832,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,TEXPAC,,,,Austin,TX,78701,10/27/2009,"5,000.00",,,,,,,,,,00062095,290,6496833,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Thistlewaite,,Randi,,Fort Worth,TX,76110,11/2/2009,100.00,Self,Community Volunteer,,,,,,,,00062095,293,6496834,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Thomas,,Lisa,,Fort Worth,TX,76110,10/11/2009,100.00,HNTB,project controls mgr,,,,,,,,00062095,294,6496835,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Walker,,Gene,,Fort Worth,TX,76110,9/29/2009,500.00,Retired,Retired,,,,,,,,00062095,308,6496850,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Toal,,James,,Fort Worth,TX,76114,11/2/2009,500.00,Gideon Toal Inc.,Architect,,,,,,,,00062095,296,6496837,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,11/17/2009,"1,000.00",,,,,,,,,,00062095,282,6496826,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Tucker,,William,,Fort Worth,TX,76109,9/29/2009,250.00,Retired,Retired,,,,,,,,00062095,298,6496839,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,TWI-PAC,,,,Dallas,TX,75238,10/20/2009,"1,000.00",,,,,,,,,,00062095,289,6496840,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,10/27/2009,"2,500.00",,,,,,,,,,00062095,299,6496841,0,1/15/2010,,
