"Pena, Aaron",RCPT,COH,A1,420035,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,,,,Houston,TX,77219,6/30/2009,"2,500.00",,,,,,,,,,00051164,1,6059507,0,7/14/2009,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Ramon Garcia Campaign,,,,Edinburg,TX,78539,11/11/2009,500.00,,,,,,,,,,00051164,27,6586262,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Caballero Governmental Affairs,,,,Austin,TX,78768,12/31/2009,300.00,,,,,,,,,,00051164,39,6586241,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,RGV Political Organization,,,,McAllen,TX,78501,10/27/2009,"1,000.00",,,,,,,,,,00051164,24,6586264,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Hillco,,,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,9,6586249,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Guerra,,R. David,,McAllen,TX,78501,12/4/2009,"1,000.00",IBC Bank,President,,,,,,,,00051164,34,6586248,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Gonzalez,,Jaime,Mr.,Edinburg,TX,78539,9/30/2009,500.00,Gonzalez and Associates,Lawyer,,,,,,,,00051164,15,6586247,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Garcia,,Joe A.,Mr.,Austin,TX,78701,8/31/2009,500.00,The Garcia Group,Lobbyist,,,,,,,,00051164,13,6586246,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Fuller,,Jacob,,McAllen,TX,78501,10/27/2009,350.00,,,,,,,,,,00051164,23,6586245,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Friends of Time Warner PAC,,,,Houston,TX,77056,11/17/2009,"1,000.00",,,,,,,,,,00051164,28,6586244,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Jabour,,Steve,,McAllen,TX,78701,12/10/2009,"1,000.00",Feldman's Market Center,Owner,,,,,,,Food and Refreshments for Reception,00051164,41,6586251,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Exxon Mobil PAC,,,,Irving,TX,75039,12/29/2009,500.00,,,,,,,,,,00051164,40,6586242,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,La Mantia Piesen,,Val,,McAllen,TX,78501,7/31/2009,"2,500.00",L and F Distributors,Partner,,,,,,,,00051164,12,6586252,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,C.N.A.,,,,Houston,TX,77056,11/24/2009,500.00,,,,,,,,,,00051164,32,6586240,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Burleson,,Dennis,,Mission,TX,78572,10/27/2009,100.00,,,,,,,,,,00051164,22,6586239,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Border Health Pac,,,,Edinburg,TX,78539,10/22/2009,"5,000.00",,,,,,,,,,00051164,20,6586238,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Bickerstaff Heath Delgado Acosta,,,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00051164,43,6586237,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Atlas & Hall,,,,McAllen,TX,78502,10/21/2009,"1,000.00",,,,,,,,,,00051164,19,6586236,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,12/3/2009,500.00,,,,,,,X,C00428102,,00051164,33,6586235,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,American Pharmacy Inc GPAC,,,,San Antonio,TX,78216,11/24/2009,250.00,,,,,,,,,,00051164,31,6586234,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,American Electric Power,,,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,6,6586233,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Floyd,,Robert,,Austin,TX,78701,7/8/2009,100.00,,,,,,,,,,00051164,11,6586243,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramos,,Ricardo A.,Mr.,McAllen,TX,78504,12/10/2009,"1,000.00",Feldman's Market Center,Manager,,,,,,,Food and Refreshments for Reception,00051164,42,6586263,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Woods,,Lee,,Austin,TX,78701,7/8/2009,200.00,,,,,,,,,,00051164,8,6586273,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,5,6586272,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Walmart,,,,Bentonville,AR,72716,10/21/2009,"1,000.00",,,,,,,X,C00093054,,00051164,17,6586271,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,USAA Emlpoyee PAC,,,,San Antonio,TX,78288,12/7/2009,"1,000.00",,,,,,,,,,00051164,35,6586270,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,TREPAC,,,,Austin,TX,78767,7/8/2009,"1,000.00",,,,,,,,,,00051164,1,6586269,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Texas Consumer Finance Association,,,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,3,6586268,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701,12/10/2009,"2,500.00",,,,,,,,,,00051164,37,6586267,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Homepac of Texas,,,,Austin,TX,78701,7/8/2009,350.00,,,,,,,,,,00051164,10,6586250,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ross,,Susan,,Austin,TX,78757,7/8/2009,100.00,,,,,,,,,,00051164,7,6586265,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Zachry Construction Corporation PAC,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00051164,38,6586274,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramon,,Noe,,Edinburg,TX,78539,11/24/2009,300.00,Valley EMS,Owner,,,,,,,,00051164,30,6586261,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Memorial Funeral Home,,,,San Juan,TX,78589,12/10/2009,250.00,,,,,,,,,,00051164,36,6586260,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McColl,,Arch,,Dallas,TX,75201,7/9/2009,750.00,McColl and McColloch,Attorney,,,,,,,,00051164,2,6586259,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McClelland,,Jack,,Edinburg,TX,78539,10/8/2009,"1,000.00",LandCo,Owner,,,,,,,,00051164,16,6586258,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Martinez,,Mario,,Austin,TX,78701,10/27/2009,700.00,Martinez and Associates Governmental Affairs,Lobbyist,,,,,,,Food and Refreshments for Reception,00051164,25,6586257,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Looney,,Cullen,,Edinburg,TX,78540,10/27/2009,"1,000.00",Retired,Attorney and Rancher,,,,,,,,00051164,21,6586256,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Long,,Wade,,Austin,TX,78701,7/8/2009,250.00,,,,,,,,,,00051164,4,6586255,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,11/24/2009,"1,000.00",,,,,,,,,,00051164,29,6586254,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Law Office of Michael Flanagan,,,,McAllen,TX,78501,11/10/2009,"1,000.00",,,,,,,,,,00051164,26,6586253,0,1/15/2010,,
