"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,allegre,,paul,mr.,austin,TX,78759,12/15/2009,50.00,,,,,,,,,,00066032,8,6590897,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,bordas,,mark,mr.,austin,TX,78746,12/15/2009,200.00,,,,,,,,,,00066032,12,6590898,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,cheek,,taylor,mr.,austin,TX,78745,12/8/2009,"2,000.00",cct energy partners,energy consultant,,,,,,,,00066032,4,6590899,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,eskew,III,harold,mr.,austin,TX,78729,12/15/2009,150.00,,,,,,,,,,00066032,6,6590900,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,fleschman,,maria,ms.,austin,TX,78746,12/15/2009,500.00,,homemaker,,,,,,,,00066032,13,6590901,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,kaufman,,josh,mr.,austin,TX,78746,12/15/2009,500.00,self,attorney,,,,,,,,00066032,5,6590904,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,litsey,,john,mr.,houston,TX,77069,10/29/2009,100.00,,,,,,,,,,00066032,1,6590906,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,smith,,connie,ms.,houston,TX,77069,12/15/2009,50.00,,,,,,,,,,00066032,9,6590914,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,jones,,stephen,mr.,austin,TX,78746,12/15/2009,500.00,self,money manager,,,,,,,,00066032,11,6590903,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,groten,,eric,mr.,austin,TX,78746,12/8/2009,"1,000.00",vinson and elkins llp,attorney,,,,,,,,00066032,3,6590902,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,loria,,wendy,ms.,spring,TX,77379,12/15/2009,50.00,,,,,,,,,,00066032,10,6590907,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,petross,,stan,mr.,abilene,TX,79605,12/31/2009,50.00,,sales representative,,,,,,,,00066032,19,6590908,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,reach,,jacob,mr.,austin,TX,78735,12/8/2009,25.00,,,,,,,,,,00066032,2,6590909,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,rivas,,rafael,mr.,austin,TX,78731,12/15/2009,50.00,,,,,,,,,,00066032,14,6590910,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,roberts,,jack,mr.,austin,TX,78701,12/31/2009,500.00,self,government affairs,,,,,,,,00066032,15,6590911,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,senterfitt,,barry,mr.,austin,TX,78746,12/31/2009,100.00,,,,,,,,,,00066032,16,6590913,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,thomsen,,kimberly,ms.,austin,TX,78746,12/31/2009,250.00,,,,,,,,,,00066032,17,6590915,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,kennedy,,lee,mr.,austin,TX,78746,12/15/2009,100.00,,,,,,,,,,00066032,7,6590905,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,rush,,john,mr.,potomac,MD,20854,12/31/2009,500.00,self,physician,,,,,,,,00066032,18,6590912,0,1/15/2010,,
