"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,12/30/2009,500.00,,,,,,,,,,00032587,59,6490572,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,IMPACT,,,,Austin,TX,78701,10/6/2009,250.00,,,,,,,,,,00032587,20,6490559,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Jones,,Ed C.,,Lufkin,TX,75904,11/2/2009,75.00,,,,,,,,,,00032587,40,6490560,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Naranjo,,Jennings Neal and Mary Ann,,Lufkin,TX,75902,11/2/2009,500.00,,,,,,,,,,00032587,47,6490561,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/30/2009,500.00,,,,,,,,,,00032587,56,6490562,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,PAxson,,Thomas,,Lufkin,TX,75901,11/2/2009,100.00,,,,,,,,,,00032587,36,6490563,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Pinnacle Anesthesia Consultants PAC,,,,Dallas,TX,75240,11/17/2009,250.00,,,,,,,,,,00032587,51,6490564,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,REily,,Donald,,Lufkin,TX,75904,11/17/2009,100.00,,,,,,,,,,00032587,50,6490565,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Shelley,,Dan,,Austin,TX,78701,10/6/2009,250.00,,,,,,,,,,00032587,9,6490566,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Simmons,,Harold,,Dallas,TX,75240,10/19/2009,500.00,Contran Corp.,Chairman/CEO,,,,,,,,00032587,27,6490567,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Sinclair,,Donald,,Coldspring,TX,77331,11/2/2009,100.00,,,,,,,,,,00032587,42,6490568,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,10/6/2009,250.00,,,,,,,,,,00032587,14,6490569,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Wholesale Beer Distributors PAC,,,,TX,TX,78701,10/6/2009,500.00,,,,,,,,,,00032587,2,6490583,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas DENPAC,,,,Austin,TX,78704,12/30/2009,"1,000.00",,,,,,,,,,00032587,61,6490571,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,HOSPICE in the Pines,,,,Lufkin,TX,75904,11/17/2009,100.00,,,,,,,,,,00032587,55,6490556,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902,11/2/2009,500.00,,,,,,,,,,00032587,30,6490573,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas GEO Group PAC,,,,New Braunfels,TX,78130,11/30/2009,"1,000.00",,,,,,,,,,00032587,57,6490574,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/6/2009,500.00,,,,,,,,,,00032587,24,6490575,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,10/6/2009,250.00,,,,,,,,,,00032587,5,6490576,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,TEXPAC,,,,Austin,TX,78701,12/30/2009,"1,500.00",,,,,,,,,,00032587,60,6490577,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,10/6/2009,"1,000.00",,,,,,,,,,00032587,15,6490578,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,UTU PAC,,,,Austin,TX,78701,10/19/2009,500.00,,,,,,,,,,00032587,26,6490579,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Walker,,David,,Lufkin,TX,75904,11/2/2009,100.00,,,,,,,,,,00032587,43,6490580,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Ward,,Donald,,Austin,TX,78746,10/6/2009,100.00,,,,,,,,,,00032587,8,6490581,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Whiteker,,Jerry,,Lufkin,TX,75901,11/17/2009,250.00,,,,,,,,,,00032587,53,6490582,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Consumer Finance Association PAC,,,,Kerrville,TX,78028,10/6/2009,500.00,,,,,,,,,,00032587,16,6490570,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Franks,,Eck and Maureen,,Lufkin,TX,75904,11/2/2009,250.00,,,,,,,,,,00032587,28,6490545,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/14/2009,500.00,,,,,,,X,C00040279,,00032587,58,6490531,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Abeldt,,Buford,,Lufkin,TX,75904,11/17/2009,100.00,,,,,,,,,,00032587,52,6490532,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Allen,,Robert,,Leander,TX,78641,10/19/2009,200.00,,,,,,,,,,00032587,25,6490533,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/17/2009,500.00,,,,,,,,,,00032587,54,6490534,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,12/30/2009,250.00,,,,,,,,,,00032587,62,6490536,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Bate,,Herman,,Lufkin,TX,75901,11/2/2009,100.00,,,,,,,,,,00032587,33,6490538,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,11/2/2009,300.00,,,,,,,,,,00032587,45,6490539,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Brown,,Bob,,Lufkin,TX,75904,11/2/2009,100.00,,,,,,,,,,00032587,41,6490540,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Brown,,Tony,,Lufkin,TX,75904,11/2/2009,100.00,,,,,,,,,,00032587,31,6490541,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,10/6/2009,"1,500.00",,,,,,,,,,00032587,18,6490542,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,IBAT PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00032587,3,6490558,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Erben,,Randall,,Austin,TX,78701,10/6/2009,250.00,,,,,,,,,,00032587,10,6490544,0,1/14/2010,,
