"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Kirkpatrick,,Victoria,Mrs.,College Station,TX,77845,12/5/2009,100.00,,,,,,,,,,00066113,10,6433100,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Lively,,Kathy,Mrs.,College Station,TX,77845,12/5/2009,100.00,,,,,,,,,,00066113,12,6433101,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Welch,,William,Mr.,College Station,TX,77845,12/5/2009,200.00,,,,,,,,,,00066113,16,6433105,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Suter,,Carol,Mrs.,Bryan,TX,77802,12/2/2009,100.00,,,,,,,,,,00066113,15,6433104,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Sawtelle,,Nancy,Mrs.,College Station,TX,77845,11/23/2009,200.00,,,,,,,,,,00066113,14,6433103,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Griffith,,Craig,Mr.,College Station,TX,77845,11/23/2009,50.00,,,,,,,,,,00066113,6,6433095,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Brick,,Blanche,Mrs.,College Station,TX,77845,12/10/2009,"1,000.00",Blinn College,Faculty Member - Department Head,,,,,,,,00066113,2,6433090,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Brick,,Blanche,Mrs.,College Station,TX,77845,11/25/2009,392.85,Blinn College,Faculty Member - Department Head,,,,,,,Note: Royalty checks added to checking account.,00066113,17,6433089,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Posey,,Mickey,Mr.,College Station,TX,77840,12/10/2009,200.00,,,,,,,,,,00066113,13,6433102,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Caraway,,Agnes,Mrs.,Longview,TX,75601,12/15/2009,200.00,,,,,,,,,,00066113,3,6433092,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Brick Blanche : 1309 Foxfire College Station,,Blanche,Mrs.,College Station,TX,77845,11/23/2009,"1,953.05",Blinn Colllege,Faculty Member - Department Head,,,,,,,,00066113,1,6433091,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Geiger,,Ivy,Mr.,Bryan,TX,77802,11/25/2009,300.00,,,,,,,,,,00066113,5,6433094,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Hellriegel,,Don,Mr.,College Station,TX,77845,12/7/2009,200.00,,,,,,,,,,00066113,7,6433096,0,1/8/2010,,
