"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,IBAT-PAC Independent Bankers Association of Texas,,,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00041903,8,6493927,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,11/9/2009,500.00,,,,,,,,,,00041903,20,6493917,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Burke,,John,Mr.,Bastrop,TX,78602,10/21/2009,250.00,Aqua Water Supply Corporation,General Manager,,,,,,,,00041903,19,6493918,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/21/2009,250.00,,,,,,,,,,00041903,14,6493919,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00041903,7,6493920,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric Company PAC,,,,Washington,TX,20004,11/23/2009,500.00,,,,,,,X,C00024869,,00041903,21,6493921,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Giles,,Gregory,Mr.,Houston,TX,77024,8/25/2009,"1,000.00",Post Oak Management Group LP DBA Momentum Transport,General Partner/Owner,,,,,,,,00041903,1,6493922,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc. PAC,,,,Houston,TX,77024,12/22/2009,250.00,,,,,,,,,,00041903,5,6493923,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Haggerty,,Patrick B.,Mr.,El Paso,TX,79924,10/21/2009,100.00,Self,Consultant,,,,,,,,00041903,17,6493924,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,American Pharmacy Inc. PAC,,,,San Antonio,TX,78218,12/29/2009,500.00,,,,,,,,,,00041903,4,6493916,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/21/2009,100.00,Self-employed.,Consultant.,,,,,,,,00041903,16,6493926,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,10/21/2009,250.00,Self.,Consultant.,,,,,,,,00041903,18,6493930,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,10/16/2009,250.00,Self,Consultant,,,,,,,Three blast emails for the October 8th fundraiser at the Austin Club.,00041903,23,6493928,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,KOCHPAC,,,,Washington DC,DC,20005,12/8/2009,"1,000.00",,,,,,,X,C00236489,,00041903,22,6493929,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,P A C of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/21/2009,250.00,,,,,,,,,,00041903,13,6493931,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/21/2009,100.00,,,,,,,,,,00041903,15,6493933,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/21/2009,300.00,,,,,,,,,,00041903,12,6493934,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,10/21/2009,500.00,,,,,,,,,,00041903,9,6493935,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington DC,DC,20005,12/21/2009,"1,000.00",,,,,,,X,C00010470,,00041903,6,6493936,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/21/2009,350.00,,,,,,,,,,00041903,11,6493937,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,12/29/2009,500.00,,,,,,,,,,00041903,3,6493938,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Hillco PAC,,,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00041903,10,6493925,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,San Antonio Political Action Committee,,,,San Antonio,TX,78296,12/29/2009,250.00,,,,,,,,,,00041903,2,6493932,0,1/15/2010,,
