"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Gantt,,William,,Navasota,TX,77868,1/24/2010,78.05,,,,,,,,,,00065632,8,6703083,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Montenez,,Mary,,Bryan,TX,77868,2/4/2010,100.00,,,,,,,,,,00065632,11,6703090,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Williams,,Lionell,,Navasota,TX,77868,1/24/2010,100.00,,,,,,,,,,00065632,7,6703099,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Whitfield,,Regina,,Navasota,TX,77868,1/24/2010,20.00,,,,,,,,,,00065632,6,6703098,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Wells,,Maurice,,Navasota,TX,77868,1/22/2010,50.00,,,,,,,,,,00065632,1,6703097,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Tidwell,,Phylis,,Houston,TX,77084,2/4/2010,50.00,,,,,,,,,,00065632,12,6703096,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Robinson,,Sandra,,Washington,TX,77868,1/24/2010,20.00,,,,,,,,,,00065632,5,6703095,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Robertson,,Ben,,Tyler,TX,75705,2/5/2010,100.00,,,,,,,,,,00065632,14,6703094,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Parker,,William,,Prairie View,TX,77446,2/10/2010,100.00,,,,,,,,,,00065632,16,6703093,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Craft,,Karmeshia,,Bryan,TX,77868,1/24/2010,20.00,,,,,,,,,,00065632,4,6703081,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Montenez,,Mary,,Bryan,TX,77803,2/9/2010,100.00,,,,,,,,,,00065632,15,6703091,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Baldwin,,Gregory,,Navasota,TX,77868,1/24/2010,135.00,,,,,,,,,,00065632,9,6703079,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Love,,Eva,,Houston,TX,77067,2/16/2010,20.00,,,,,,,,,,00065632,17,6703089,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Kritsonis,,William,,Houston,TX,77095,2/5/2010,"1,000.00",Prairie View A&M University,Associate Professor,,,,,,,,00065632,13,6703088,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Jones,,Debra,,Navasota,TX,77868,2/16/2010,150.00,,,,,,,,,,00065632,18,6703087,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Henshaw,,Elizabeth,,LaGrange,TX,78945,2/17/2010,50.00,,,,,,,,,,00065632,20,6703086,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Henley,,Ruthie,,Navasota,TX,77868,1/24/2010,100.00,,,,,,,,,,00065632,3,6703085,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Gregory,,J. D.,,Missouri City,TX,77489,2/2/2010,50.00,,,,,,,,,,00065632,10,6703084,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Franklin-Curry,,Tammylern,,Navasota,TX,77868,1/22/2010,20.00,,,,,,,,,,00065632,2,6703082,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Castaneda,,Brigido,,Navasota,TX,77868,2/17/2010,250.00,,,,,,,,,,00065632,21,6703080,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,444963,Elect Dr. Clement E. Glenn - Governor,IND,Moore,,Ruth,,Navasota,TX,77868,2/16/2010,5.00,,,,,,,,,,00065632,19,6703092,0,2/22/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Parker,,William,,Prairie View,TX,77446,1/12/2010,100.00,,,,,,,,,,00065632,6,6622355,0,2/1/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Bassett,,Curtis,Mr.,Bryan,TX,77803,1/16/2010,500.00,Self,Lawn&Gardening Services,,,,,,,,00065632,7,6622350,0,2/1/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Earwin,,Wayne,Mr.,Arlington,TX,76011,1/2/2010,50.13,,,,,,,,,,00065632,1,6622351,0,2/1/2010,,
