"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,9/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00058217,81,6566158,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Fagadau,,Patricia,,Dallas,TX,75230,10/19/2009,200.00,Wolfson Oil Co.,,,,,,,,,00058217,23,6566189,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Mithoff,,Virginia,,Houston,TX,77019,12/2/2009,"1,000.00",Self,Homemaker,,,,,,,,00058217,61,6566202,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,McGregor,,Nancy,,Houston,TX,77019,10/23/2009,500.00,Self,Homemaker,,,,,,,,00058217,34,6566201,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Luedke,,John,,Houston,TX,77004,12/17/2009,100.00,Edward Fields Carpets,Sales,,,,,,,,00058217,66,6566200,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701-2748,10/21/2009,250.00,,,,,,,,,,00058217,30,6566199,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Houston,TX,77002,10/30/2009,500.00,,,,,,,,,,00058217,48,6566198,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00058217,80,6566156,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Kempner,,I.H.,,Houston,TX,77019-3019,12/4/2009,250.00,Self,Investor,,,,,,,,00058217,62,6566196,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,HOMEPAC of Texas,,,,Houston,TX,77042-4193,8/27/2009,250.00,,,,,,,,,,00058217,5,6566194,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Gross,,Stephen,,Houston,TX,77079-7213,12/30/2009,100.00,Chevron,Engineer,,,,,,,,00058217,74,6566193,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Green,,Gene,,Houston,TX,77222,10/26/2009,500.00,United States House of Representatives,Congressman,,,,,,,,00058217,37,6566192,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/17/2009,250.00,Contran Corp.,Social Worker,,,,,,,,00058217,20,6566178,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Faith in Texas PAC,,,,Houston,TX,77002,10/7/2009,350.00,,,,,,,,,,00058217,18,6566190,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Perdue,,Jim,,Houston,TX,77019,11/20/2009,250.00,Perdue & Kidd,Attorney,,,,,,,,00058217,59,6566205,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Estlinbaum,,Julie,,Bay City,TX,77404,7/14/2009,200.00,,,,,,,,,,00058217,1,6566188,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Energy PAC (ENPAC),,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00058217,50,6566187,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/4/2009,500.00,,,,,,,,C00082792,,00058217,63,6566186,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Dunning,,Sally,,Dallas,TX,75220-2227,10/19/2009,500.00,Self,Interior Designer,,,,,,,,00058217,24,6566185,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Diamond,,Susan,,Dallas,TX,75225,10/19/2009,100.00,,,,,,,,,,00058217,22,6566184,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Demark,,Joy,,Houston,TX,77079-6125,12/17/2009,100.00,None,Retired,,,,,,,,00058217,65,6566183,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Deadrick,,June,,Houston,TX,77035-2535,10/30/2009,250.00,CenterPoint Energy,Manager,,,,,,,,00058217,43,6566182,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Culbreth,,Jo,,Bay City,TX,77414,10/29/2009,100.00,None,Retired,,,,,,,,00058217,41,6566181,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Cornman,,William,,Bay City,TX,77414,10/26/2009,100.00,,,,,,,,,,00058217,36,6566180,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,,,,Houston,TX,77002-7362,8/20/2009,500.00,,,,,,,,,,00058217,2,6566179,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Friedman,,J. Kent,,Houston,TX,77024-7040,11/8/2009,"1,928.00",Kelly Hart & Hallman,Attorney,,,,,,,Event Expenses,00058217,53,6566191,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive Political Fund PAC,,,,Houston,TX,77032,12/30/2009,"2,500.00",,,,,,,,,,00058217,75,6566216,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00058217,9,6566228,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Vinson & Elkins LLP Texas PAC,,,,Houston,TX,77002,11/21/2009,"1,000.00",,,,,,,,,,00058217,60,6566227,0,1/15/2010,,
