"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,KOCHPAC - KOCH Industries Inc. - PAC,,,,Washington,DC,20005,11/20/2009,"2,000.00",,,,,,,X,C00236489,,00051862,49,6461331,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Kroll,,John,Mr.,Austin,TX,78749-3478,12/10/2009,500.00,HRWK Inc.,Economist,,,,,,,,00051862,20,6461332,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Liberty Mutual Insurance Co. - PAC Texas,,,,Boston,MA,02116,10/8/2009,"1,000.00",Liberty Mutual Insurance Co. - PAC,PAC,,,,,,,,00051862,7,6461333,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Lyondell Chemical Co. PAC,,,,Houston,TX,77010,11/20/2009,500.00,,,,,,,,,,00051862,52,6461334,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Manross,,Lee,Mr.,Austin,TX,78701,11/20/2009,500.00,Texas  Assoc of Health Underwriters,Lobbyist,,,,,,,,00051862,62,6461335,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Marathon Oil Company Employees - PAC,,,,Houston,TX,77253-3128,12/23/2009,500.00,,,,,,,X,C00040568,,00051862,9,6461336,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Kenderdine,,Marshall,Mr.,Austin,TX,78711,11/20/2009,250.00,Self employed,Lobbyist,,,,,,,,00051862,37,6461330,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Mitchell,,George P.,Mr.,The Woodlands,TX,77380,12/10/2009,"5,000.00",Mitchell Energy,CEO/Chairman,,,,,,,,00051862,21,6461338,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,12/18/2009,"1,000.00",,,,,,,,,,00051862,23,6461339,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/6/2009,"2,000.00",,,,,,,,,,00051862,8,6461340,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/20/2009,"2,500.00",,,,,,,,,,00051862,51,6461341,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PCIPAC,,,,Des Plaines,IL,60018-3286,11/20/2009,"1,000.00",,,,,,,X,C00112969,,00051862,65,6461342,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Perdue Brandon Fielder  Collins & Mott LLP,,,,Lubbock,TX,79408-0817,12/31/2009,500.00,,,,,,,,,,00051862,79,6461343,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Prudential Financial Inc. PAC,,,,Newark,NJ,07102,11/27/2009,500.00,Prudential Financial Inc. PAC,PAC,,,,,X,C00127779,,00051862,17,6461344,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Republic Services Inc.- Employees Better Gov. PAC,,,,Phoenix,AZ,85054,11/20/2009,500.00,,,,,,,,,,00051862,29,6461345,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Rivera,,Michael A.,Mr.,Houston,TX,77092,11/20/2009,100.00,Northwest General Ins. and Financial Services,Owner,,,,,,,,00051862,57,6461346,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Schwartz,,A.R. Babe,Mr.,Austin,TX,78701,11/20/2009,"1,000.00",Self Employed,Attorney at Law,,,,,,,,00051862,46,6461347,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,McCandless,,Pati,Mrs.,Austin,TX,78746,11/20/2009,200.00,AkinGumpStraussHauer and Feld LLP,Lawyer/Lobbyist,,,,,,,,00051862,41,6461337,0,1/13/2010,,
