"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Martin,,David,Mr.,Round Rock,TX,78664,12/24/2009,25.00,Retired,,,,,,,,,00062727,22,6382675,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,McKenna,,Terry & Arlene,,Round Rock,TX,78665,8/4/2009,100.00,,Retired,,,,,,,,00062727,4,6382676,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Morse,,Bleeker & Kitty,,Austin,TX,78750,9/8/2009,100.00,,Retired,,,,,,,,00062727,6,6382677,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Reilly,,Dee,Mrs.,Round Rock,TX,78681,12/14/2009,20.00,,,,,,,,,,00062727,27,6382678,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",ENT,Republican Party of Texas,,,,Austin,TX,78701,8/11/2009,250.00,,,,,,,,,Voter Vault - Phone Number Info - In Kind,00062727,16,6382679,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Richards,,Edward,Mr.,Georgetown,TX,78626,11/10/2009,100.00,,,,,,,,,,00062727,18,6382680,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Ristroph,,Gunnar,Mr.,Round Rock,TX,78681,7/27/2009,100.00,,,,,,,,,,00062727,2,6382681,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Ristroph,,Robert,Mr.,Round Rock,TX,78681,7/27/2009,100.00,,,,,,,,,,00062727,3,6382682,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Ruble,,Marty & Carrie,Ms.,Taylor,TX,76574,9/8/2009,200.00,Williamson County,Constable Precinct #4,,,,,,,,00062727,10,6382683,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Killion,,Mike,Mr.,Round Rock,TX,78664,10/23/2009,100.00,Killion Auto sales,Owner,,,,,,,,00062727,12,6382674,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Stromberg,,Larry & Lorraine,,Taylor,TX,76574,12/14/2009,15.00,US Post Office,Mail Carrier,,,,,,,,00062727,21,6382686,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Stromberg,,Larry & Lorraine,,Taylor,TX,76574,10/15/2009,15.00,US Post Office,Mail Carrier,,,,,,,,00062727,11,6382685,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Weeks,,Carl & Betty,Mr.,Thrall,TX,76578,10/22/2009,100.00,,Private Investigation,,,,,,,,00062727,13,6382688,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Bates,,Winnie,Ms.,Round Rock,TX,78664,10/13/2009,100.00,Bates Law Firm,Attorney,,,,,,,,00062727,15,6382659,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Sriram,,Ram,Mr.,Austin,TX,78750,9/8/2009,100.00,,,,,,,,,,00062727,9,6382684,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,9/1/2009,"14,740.70",T & T Electric,Engineer,,,,,,,,00062727,1,6382666,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Ketchum,,Lorraine & Darrell,,Round Rock,TX,78664,9/8/2009,100.00,,Real Estate Sales,,,,,,,,00062727,8,6382673,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Jacobsen,,Rick,,Cedar Park,TX,78613,12/28/2009,30.00,T & T Electric,Office Manager,,,,,,,,00062727,26,6382672,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Tew,,Rodney,Mr.,Cedar Park,TX,78613,12/28/2009,"1,000.00",T & T Electric,Owner,,,,,,,,00062727,25,6382687,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,12/14/2009,"5,000.00",Retired,,,,,,,,,00062727,19,6382670,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,12/28/2009,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,23,6382669,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,10/13/2009,"10,000.00",T & T Electric,Engineer,,,,,,,,00062727,14,6382667,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Hebert,,Tony,Mr.,Round Rock,TX,78664,10/1/2009,200.00,,,,,,,,,Lumber & Screws & Washers,00062727,30,6382671,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,Diane,Ms.,Bastrop,TX,78602,12/14/2009,"1,000.00",Self Employed,Business Administrator,,,,,,,,00062727,20,6382665,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,Diane,Ms.,Bastrop,TX,78602,9/8/2009,"1,000.00",Self Employed,Business Administrator,,,,,,,,00062727,5,6382664,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,Charles,Mr.,Georgetown,TX,78626,12/28/2009,100.00,,Retired,,,,,,,,00062727,28,6382663,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gillham,,Terry & Beth,Mr.,Taylor,TX,76574,9/8/2009,50.00,Floyds Glass,Accountant,,,,,,,,00062727,7,6382662,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Elleson,,Elizabeth,Mrs.,Austin,TX,78750,11/15/2009,500.00,,,,,,,,,125 T-Posts 50 pieces of wood 25 metal sign frames,00062727,17,6382661,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Collins,,Gloria,,Wichita,KS,67210,12/28/2009,200.00,,,,,,,,,,00062727,29,6382660,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,12/31/2009,"10,000.00",T & T Electric,Engineer,,,,,,,,00062727,24,6382668,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,419437,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,6/28/2009,"5,000.00",Retired,,,,,,,,,00062727,3,6034345,0,7/13/2009,,
"Gordon, John",RCPT,COH,A1,419437,"Gordon, John B.",IND,Martin,,David,Mr.,Round Rock,TX,78664,6/29/2009,100.00,Retired,,,,,,,,,00062727,5,6034346,0,7/13/2009,,
"Gordon, John",RCPT,COH,A1,419437,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,6/28/2009,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,2,6034344,0,7/13/2009,,
"Gordon, John",RCPT,COH,A1,419437,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,6/28/2009,"5,000.00",T & T Electric,Engineer,,,,,,,,00062727,1,6034342,0,7/13/2009,,
"Gordon, John",RCPT,COH,A1,419437,"Gordon, John B.",IND,Gordon,,Pat,Mr.,Bastrop,TX,78602,6/30/2009,"5,000.00",Self Employed,Welder,,,,,,,,00062727,4,6034343,0,7/13/2009,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,1/19/2010,"15,000.00",T & T Electric,Engineer,,,,,,,,00062727,4,6608880,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,1/19/2010,"15,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,3,6608881,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,1/21/2010,"5,000.00",Retired,,,,,,,,,00062727,5,6608882,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Peckham,,William,Mr.,Austin,TX,78750,1/21/2010,25.00,Owner,Round Rock Travel & Tours,,,,,,,,00062727,6,6608883,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Stromberg,,Larry & Lorraine,,Taylor,TX,76574,1/6/2010,15.00,US Post Office,Mail Carrier,,,,,,,,00062727,1,6608884,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Fields,,Bobby,Mr.,Round Rock,TX,78664,1/17/2010,500.00,,Church choir,,,,,,,,00062727,2,6608879,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,2/20/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,8,6677591,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,2/12/2010,"5,000.00",Retired,,,,,,,,,00062727,7,6677592,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,2/9/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,1,6677590,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Reed,Mr.,Troup,TX,75789,2/17/2010,"1,000.00",Chevron,Manager - Controls & SCADA,,,,,,,,00062727,5,6677589,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,2/19/2010,"10,000.00",T & T Electric,Engineer,,,,,,,,00062727,4,6677588,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Flint,,Glen,Mr.,Taylor,TX,76574,2/5/2010,65.00,,CPA,,,,,,,,00062727,2,6677587,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Collie,Jr.,William,Mr.,Burnet,TX,78611,2/15/2010,250.00,,Retired,,,,,,,,00062727,6,6677586,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Johnson,,Jim,Mr.,Hutto,TX,78634,2/2/2010,250.00,,CPA,,,,,,,,00062727,3,6677593,0,2/22/2010,,
