"Murphy, Jim",RCPT,SPAC,A1,420402,Friends of Jim Murphy,IND,Perry,,Bob,,Houston,TX,77234,6/29/2009,"5,000.00",Perry Homes,Home Builder,Home Builder,,,,,,,00060451,1,6074739,0,7/15/2009,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Fraga,,Michele,,Houston,TX,77478,9/23/2009,250.00,Tejas Office Products Inc,Office Products,Sales,,,,,,,00060451,96,6534156,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Hansen,,Mark,,Houston,TX,77082,9/8/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,63,6534164,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Guilanshah,,Kirk,,Houston,TX,77244,10/27/2009,25.00,,,,,,,,,,00060451,133,6534162,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Gross,,Joseph,,Houston,TX,77042,8/31/2009,100.00,,,,,,,,,,00060451,41,6534161,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Greek,,Mark,,Houston,TX,77079,12/9/2009,25.00,,,,,,,,,,00060451,138,6534160,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Gustafson,,James,,Houston,TX,77024-1625,8/25/2009,250.00,The Gustafson Group Inc,Realtor,Realtor,,,,,,,00060451,26,6534163,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Greek,,Mark,,Houston,TX,77079,9/7/2009,50.00,,,,,,,,,,00060451,61,6534159,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Friedrichs,,Edwin,,Houston,TX,77010,9/22/2009,500.00,Walter P Moore and Associates Inc,Engineer,Senior Principal,,,,,,,00060451,84,6534158,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Edmundson,,Melanie,,Houston,TX,77008,9/23/2009,"1,000.00",Phase Engineering,Engineer,,,,,,,,00060451,94,6534151,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Finkelman,,Steven,,Houston,TX,77096,8/10/2009,500.00,Scope Imports Inc,CFO,Chief Financial Officer,,,,,,,00060451,14,6534155,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Fendley,,William,,Houston,TX,77040,9/23/2009,50.00,Cobb Fendley & Associates Inc,Civil Engineer,Vice President,,,,,,,00060451,95,6534154,0,1/15/2010,,
