"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229-6532,6/30/2009,100.00,N/A,Volunteer,,,,,,,,00062790,C5512514,6073515,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Allen,,Deb,Mrs.,Arlington,TX,76017-1317,6/30/2009,100.00,AISD,Teacher,,,,,,,,00062790,C5511968,6073516,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3747,6/23/2009,500.00,,,,,,,,,,00062790,C5512073,6073517,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Stewart,,Tom,Mr.,Dallas,TX,75214-3627,6/29/2009,250.00,Public Strategies Inc.,consultant,,,,,,,,00062790,C5511020,6073561,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Lone Star Fund,,,,Washington,DC,20005-2005,6/30/2009,250.00,,,,,,,X,C00269779,,00062790,C5512028,6073548,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,McAvoy,,Susan,Ms.,Washington,DC,20003-3021,6/30/2009,100.00,,,,,,,,,,00062790,C5512761,6073549,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Blackmon,,Barry,Mr.,Dallas,TX,75214,6/27/2009,500.00,self,Barry Blackmon Architects,,,,,,,,00062790,C5510905,6073518,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Montgomery,Jr,Don,Mr.,Dallas,TX,75204-2634,6/30/2009,500.00,Self,Attorney,,,,,,,,00062790,C5512519,6073551,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Eisenhauer,,Thomas,Mr.,Los Angeles,CA,90036-4705,6/29/2009,250.00,self-employed,consultant,,,,,,,,00062790,C5511341,6073534,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00062790,C5512072,6073553,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,6/30/2009,100.00,,,,,,,,,,00062790,C5512012,6073554,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Powell,,Suzanna,Mrs.,Fort Worth,TX,76140-5501,6/29/2009,100.00,Suzanna Powell Insurance,insurance agent/financial advisor,,,,,,,,00062790,C5511041,6073555,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Rapoport,,Bernard,Mr.,Waco,TX,76710-2011,6/30/2009,"10,000.00",American Income Life,Chairman Emeritus,,,,,,,,00062790,C5512026,6073556,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Saenz,,Luis,Mr.,Austin,TX,78747-1606,6/30/2009,250.00,,,,,,,,,,00062790,C5512517,6073557,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Salome,,Tom,Mr.,Waco,TX,76704-2507,6/30/2009,500.00,M. Lipstiz & Co.  Inc.,President,,,,,,,,00062790,C5512518,6073558,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Kelley,,Michael,Mr.,Austin,TX,78746-1207,6/30/2009,200.00,,retired,,,,,,,,00062790,C5512510,6073547,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Shaw,,Larry,Mr,Arlington,TX,76016,6/30/2009,500.00,United Educators Association,Executive Director,,,,,,,,00062790,C5512015,6073560,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,McWilliams,,Dean,Mr. & Mrs.,Austin,TX,78701-1851,6/23/2009,250.00,,,,,,,,,,00062790,C5512076,6073550,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Suhm,,Vic,Mr.,Grapevine,TX,76051-7065,6/27/2009,250.00,North Texas Commission,Senior Consultant,,,,,,,,00062790,C5510911,6073562,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Association of Fire Fighters,,,,Austin,TX,78745,6/23/2009,250.00,,,,,,,,,,00062790,C5512075,6073563,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Association of Pawnbrokers,,,,Frisco,TX,75034-3084,6/27/2009,500.00,,,,,,,,,,00062790,C5510914,6073564,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/23/2009,500.00,,,,,,,,,,00062790,C5512079,6073565,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00062790,C5512070,6073566,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,The Texas Values in Action Coalition - TEXVAC,,,,Dallas,TX,75219-4309,6/30/2009,"5,000.00",,,,,,,,,,00062790,C5512522,6073567,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,TWI-PAC,,,,Dallas,TX,75238-1065,6/30/2009,"1,000.00",,,,,,,,,,00062790,C5512027,6073568,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Vedlitz,,Arnold,Dr.,College Station,TX,77840-6123,6/30/2009,100.00,Texas A&M University,Professor,,,,,,,,00062790,C5511750,6073569,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/23/2009,500.00,,,,,,,,,,00062790,C5512077,6073570,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Zimmerman,,Jo-Ann,,Euless,TX,76040-6557,6/27/2009,100.00,,,,,,,,,,00062790,C5510913,6073571,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229-6532,6/30/2009,500.00,N/A,Volunteer,,,,,,,,00062790,C5512062,6073514,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Sanders,,Betty,Mrs.,Colleyville,TX,76034-4108,6/27/2009,500.00,Bates Container Inc.,Business Owner,,,,,,,,00062790,C5510907,6073559,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Clifton,,Bill,Mr.,Waco,TX,76701-2253,6/30/2009,250.00,The Clifton Group,President,,,,,,,,00062790,C5512016,6073527,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,6/23/2009,"1,000.00",,,,,,,,,,00062790,C5512078,6073519,0,7/15/2009,,
