"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GENTRY,,JIM & NINA,,CONROE,TX,77305,10/9/2009,150.00,GENTRY CLASSIC HOMES,BUSINESS OWNER/ BUILDER,,,,,,,,00051451,28,6586014,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HACKNEY,,CLINT,,AUSTIN,TX,78701,11/10/2009,232.67,SELF EMPLOYED,CONSULTANT,,,,,,,AUSTIN CLUB FUNDRAISER- RESERVATION FEE,00051451,108,6586021,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARDIN,,TIMOTHY,,MAGNOLIA,TX,77354-6260,10/29/2009,250.00,SELF EMPLOYED,BUSINESS OWNER,,,,,,,,00051451,64,6586023,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARPER,,ALAN,Mr.,ARLINGTON,TX,76016,8/14/2009,"1,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,17,6586024,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HALFF ASSOCIATES INC  STATE PAC,,,,RICHARDSON,TX,75081,9/29/2009,250.00,,,,,,,,,,00051451,46,6586022,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HAA BETTER GOVERNMENT FUND,,,,HOUSTON,TX,77041,10/21/2009,250.00,,,,,,,,,,00051451,88,6586020,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GUSTAFSON,,JAMES,,HOUSTON,TX,77024,10/24/2009,100.00,THE GUSTAFSON GROUP,BUSINESS OWNER,,,,,,,,00051451,78,6586019,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,GULF STATES TOYOTA INC STATE PAC,,,,HOUSTON,TX,77024,10/1/2009,250.00,,,,,,,,,,00051451,45,6586018,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GRUMULAITIS,,LILIJA,Ms.,THE WOODLANDS,TX,77393,11/25/2009,100.00,RETIRED,,,,,,,,,00051451,89,6586017,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,GILBERT G GARCIA LAW FIRM,,,,CONROE,TX,77301,9/29/2009,600.00,,,,,,,,,,00051451,5,6586015,0,1/15/2010,,
