"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garcia,,Dr. Remigio L.,,San Antonio,TX,75230,7/7/2009,250.00,,,,,,,,,,00020971,34,6565857,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garcia-Davalos,,Dr. Jose N.,,Laredo,TX,78041,9/28/2009,250.00,,,,,,,,,,00020971,121,6565858,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garza,,David A. and Stephanie K.,,Austin,TX,78705,11/6/2009,200.00,,,,,,,,,,00020971,80,6565859,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hall,,Hector,,Laredo,TX,78040,11/9/2009,100.00,,,,,,,,,,00020971,81,6565864,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Grimes Sr.,,David Michael,,Houston,TX,77027,7/13/2009,500.00,Grimes Energy Company,Oil and Gas Exploration,,,,,,,,00020971,30,6565862,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Greehey,,William E.,,San Antonio,TX,78278,11/30/2009,"1,000.00",NuStar,Chairman,,,,,,,,00020971,143,6565861,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Gutierrez,,Dr. J. Santiago,,Laredo,TX,78041,7/7/2009,"1,000.00",Self-Employed,Physician,,,,,,,,00020971,35,6565863,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flores,,Bertha,,Zapata,TX,78076,7/7/2009,100.00,,,,,,,,,,00020971,16,6565852,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Gonzalez Jr.,,Dr. Guillermo E.,,Laredo,TX,78041,7/22/2009,250.00,,,,,,,,,,00020971,59,6565860,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,FRIENDS OF UTD,,,,Richardson,TX,75080,7/13/2009,500.00,,,,,,,,,,00020971,26,6565856,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Friedman,,J. Kent,,Houston,TX,77056,7/16/2009,"1,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,00020971,54,6565855,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Dodier,,Jose O.,,Zapata,TX,78076,7/8/2009,"1,000.00",Self-Employed,Rancher,,,,,,,,00020971,38,6565847,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Fondren,,Tommy,,Lorenzo,TX,79343,11/6/2009,250.00,,,,,,,,,,00020971,79,6565854,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,11/6/2009,"1,500.00",,,,,,,,,,00020971,132,6565848,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Farris,,Larry,,Universal City,TX,78148,11/28/2009,250.00,,,,,,,,,,00020971,127,6565849,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flawn,,Peter T. and Pricilla P.,,Austin,TX,78731,10/27/2009,250.00,,,,,,,,,,00020971,78,6565851,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hall,,Winifred T.,,Austin,TX,78703,11/5/2009,100.00,,,,,,,,,,00020971,82,6565865,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Fasken Management LLC,,,,Midland,TX,79701-5106,8/4/2009,"2,500.00",,,,,,,,,,00020971,8,6565850,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flores Jr.,,Ernesto M.,,Kingsville,TX,78363,7/6/2009,100.00,,,,,,,,,,00020971,29,6565853,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HOSPAC - STATE,,,,Austin,TX,78768-9010,11/13/2009,"2,500.00",,,,,,,,,,00020971,154,6565875,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Jastrow II,,Kenneth M.,,Austin,TX,78746,11/16/2009,"1,000.00",Temple-Inland,CEO,,,,,,,,00020971,139,6565882,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Iruegas,,Javier and Peggy Lynn,,Mission,TX,78572,7/15/2009,250.00,,,,,,,,,,00020971,44,6565881,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Amerigroup PAC,,,,Virginia Beach,VI,23462,10/30/2009,"1,000.00",,,,,,,,,,00020971,147,6565812,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Dies,,Martin W.,,Austin,TX,78701,11/6/2009,"1,000.00",Dies & Hile LLP,Attorney,,,,,,,,00020971,77,6565846,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Jennings III,,Rob and Lucila,,Laredo,TX,78045,7/11/2009,"2,500.00",Self-Employed,Ranchers,,,,,,,,00020971,47,6565883,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Ikard,,Carol F.,,Austin,TX,78756-3910,10/30/2009,100.00,,,,,,,,,,00020971,85,6565880,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hunt,,Woody L.,,El Paso,TX,79913,11/16/2009,"2,500.00",Self-Employed,Owner/Builder,,,,,,,,00020971,141,6565879,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hughes Jr.,,Vester T.,,Dallas,TX,75201,7/13/2009,100.00,,,,,,,,,,00020971,32,6565878,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HOSPAC-STATE,,,,Austin,TX,78768,11/13/2009,250.00,,,,,,,,,,00020971,133,6565876,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Harbin,,John P.,,Dallas,TX,75205,7/13/2009,500.00,Retired,Retired,,,,,,,,00020971,23,6565866,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Holt,,Peter M. and Julianna H.,,Blanco,TX,78606,10/30/2009,"1,000.00",Holt Caterpillar,CEO/San Antonio Spurs Owner,,,,,,,,00020971,158,6565874,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Holmes,,Ned S.,,Houston,TX,77007,7/22/2009,500.00,Holmes Investment Inc.,Chairman and CEO,,,,,,,,00020971,4,6565873,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hoffman,,Courtney Read,,Austin,TX,78701,7/21/2009,100.00,,,,,,,,,,00020971,57,6565872,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hobby,,W. P.,,Houston,TX,77001,7/13/2009,"1,000.00",Hobby Communications L.L.C.,Investor/Former Lieutenant Govenor of Texas,,,,,,,,00020971,24,6565871,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hixon,,George C.,,San Antonio,TX,78205,7/7/2009,"1,000.00",Self-Employed,Rancher/Investor,,,,,,,,00020971,21,6565870,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HillCo PAC,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,,00020971,13,6565869,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HillCo PAC,,,,Austin,TX,78701,7/6/2009,285.94,,,,,,,,,Reception,00020971,149,6565868,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hatfield,,Dr. Thomas M. and Carol S.,,Austin,TX,78703-1070,10/27/2009,500.00,University of Texas at Austin,Professor,,,,,,,,00020971,83,6565867,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Huff,,Sammie,,Three Rivers,TX,78071,11/11/2009,100.00,,,,,,,,,,00020971,84,6565877,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Austin Jr.,,Edward H.,,San Antonio,TX,78212,7/14/2009,100.00,,,,,,,,,,00020971,53,6565815,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/17/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorneys,,,,,,,,00020971,119,6565824,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bickel & Brewer,,,,Dallas,TX,75201,11/20/2009,"1,000.00",Bickel & Brewer,Attorneys,,,,,,,,00020971,118,6565823,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Berriozabal,,Maria A.,,San Antonio,TX,78201,11/20/2009,200.00,,,,,,,,,,00020971,126,6565822,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Berriozabal,,Maria A.,,San Antonio,TX,78201,7/7/2009,100.00,,,,,,,,,,00020971,43,6565821,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Benavides Sr.,,Arturo N.,,Laredo,TX,78041,7/19/2009,"10,000.00",A. N. B. Cattle Co. Ltd.,Rancher,,,,,,,,00020971,3,6565820,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Benavides,,Arturo Tomas,,Laredo,TX,78041,11/6/2009,"2,500.00",Self-Employed,Rancher,,,,,,,,00020971,70,6565819,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Barnhill Jr.,,John W.,,Brenham,TX,77833,7/20/2009,300.00,,,,,,,,,,00020971,150,6565818,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,7/7/2009,"1,500.00",,,,,,,,,,00020971,14,6565814,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Baker Jr.,,Thomas,,Wimberley,TX,78676-4101,10/28/2009,"1,000.00",David J. Joseph Co.,Vice President,,,,,,,,00020971,69,6565816,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Bomer Jr.,,Edwin J. and Ann Cox,,Austin,TX,78703-3143,11/16/2009,250.00,,,,,,,,,,00020971,71,6565827,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Arguindegui Jr.,,P. R.,,Laredo,TX,78041,11/16/2009,150.00,,,,,,,,,,00020971,124,6565813,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Amato,,Charles E.,,San Antonio,TX,78216,7/10/2009,"1,000.00",Southwest Business Corp.,Chairman,,,,,,,,00020971,41,6565811,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Alexander Jr.,,John D.,,San Antonio,TX,78205-1305,11/13/2009,250.00,,,,,,,,,,00020971,67,6565810,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Aetna Inc. PAC,,,,HArtford,CO,06156,10/6/2009,"1,000.00",,,,,,,,,,00020971,146,6565809,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Jennings III,,Rob R.,,Laredo,TX,78045,11/5/2009,"2,500.00",Self-Employed,Rancher,,,,,,,,00020971,86,6565884,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Tate,,Charles W.,,Houston,TX,77019,7/7/2009,"5,000.00",Capital Royalty,Chairman,,,,,,,,00020971,20,6565938,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,11/23/2009,"1,000.00",,,,,,,,,,00020971,144,6565808,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,79884,10/26/2009,"2,500.00",,,,,,,,,,00020971,138,6565817,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Miguel A.,,Laredo,TX,78040,11/9/2009,100.00,,,,,,,,,,00020971,74,6565835,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Deily,,Linnet F.,,Houston,TX,77056-3247,11/5/2009,500.00,Retired,Retired,,,,,,,,00020971,76,6565844,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,De Anda,,Nancy N.,,Laredo,TX,78045,7/8/2009,500.00,B. P. Newman Investments Co.,Vice President,,,,,,,,00020971,42,6565843,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Davila,,Rudy and Dorothy,,San Antonio,TX,78230,7/7/2009,100.00,,,,,,,,,,00020971,33,6565842,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Daughety,,Ann Loupot,,Austin,TX,78735-6359,11/10/2009,250.00,,,,,,,,,,00020971,131,6565841,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Crosby,,Joanne S.,,Austin,TX,78703-1168,11/9/2009,200.00,,,,,,,,,,00020971,75,6565840,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Corrigan,,E. H.,,Laredo,TX,78044,7/29/2009,"2,500.00",Rio Bravo Enterprises,Owner,,,,,,,,00020971,63,6565839,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cole,,Keith H. and Kimberly L.,,West University,TX,77005,7/13/2009,100.00,,,,,,,,,,00020971,50,6565838,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Blanton,,Jack and Leslie,,Houston,TX,77019,11/19/2009,500.00,Nicklos Drilling Co.,Executive,,,,,,,,00020971,137,6565825,0,1/15/2010,,
