"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Earley,,Brent,,Dallas,TX,75248,6/30/2009,50.00,self,CTO,,,,,,,,00062839,32,6099264,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Moskop,,Kerry,,Dallas,TX,75243-4615,6/29/2009,50.00,retired,retired,,,,,,,,00062839,20,6099276,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75219-4492,6/30/2009,250.00,self,attorney,,,,,,,,00062839,26,6099275,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",ENT,Lone Star Fund,,,,Washington,DC,20003-2611,6/30/2009,250.00,,,,,,,X,00059526,,00062839,33,6099274,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Knechtel,,Carleton,,Dallas,TX,75243,6/30/2009,50.00,self,attorney,,,,,,,,00062839,30,6099273,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Kelly,,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00062839,6,6099272,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Judd,,Robert,,Dallas,TX,75254,6/29/2009,100.00,Judd & Associates,Estate Attorney,,,,,,,,00062839,16,6099271,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Jones,,Vivian & Newton,,Dallas,TX,75230-3009,6/30/2009,250.00,retired/lawyer,retired/Sedgwick Detert Law Firm,,,,,,,,00062839,31,6099270,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Jones,,Neal T. 'Buddy',,Austin,TX,78701-2458,6/30/2009,"1,000.00",Hillco Partners,lobbyist,,,,,,,,00062839,5,6099269,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Holburn,,Karen K.,,Dallas,TX,75248,6/29/2009,100.00,self,education sales,,,,,,,,00062839,17,6099268,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",ENT,Mostyn Law Firm,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00062839,7,6099277,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Fenner,,Suzan,,Richardson,TX,75081-5603,6/30/2009,200.00,N/A,Retired,,,,,,,,00062839,23,6099265,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Hittson,,Elizabeth,,Rockwall,TX,75087-8359,6/30/2009,"5,000.00",retired,retired,,,,,,,,00062839,35,6099267,0,7/15/2009,,
"Kent, Carol",RCPT,COH,A1,420743,"Kent, Carol H.",IND,Dady,,Rayelynn,,Dallas,TX,75231,6/29/2009,100.00,NA,homework,,,,,,,,00062839,18,6099263,0,7/15/2009,,
