"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,SNYDER,,JOE,,IRVING,TX,75062,6/29/2009,100.00,,,,,,,,,,00051665,19,6115839,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,HYDE,,BOB,Mr.,IRVING,TX,75038,6/29/2009,100.00,,,,,,,,,,00051665,18,6115837,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,Jaben,,Ed & Rae,,Irving,TX,75038,6/29/2009,100.00,,,,,,,,,,00051665,26,6115838,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,6/30/2009,250.00,,,,,,,,,,00051665,41,6115840,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,WARD,,KAYE W,,IRVING,TX,75062,6/27/2009,100.00,,,,,,,,,,00051665,5,6115841,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,WEHUNT,,JAMES,,IRVING,TX,75063,6/27/2009,100.00,,,,,,,,,,00051665,42,6115842,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DAVIS,,THOM,Mr.,IRVING,TX,75062,11/16/2009,100.00,,,,,,,,,,00051665,145,6586724,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DAVIS,,DOUG & DOROTHY,,IRVING,TX,75061,12/29/2009,50.00,,,,,,,,,,00051665,163,6586723,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,FRIENDS OF BOB DEUELL,,,,GREENVILLE,TX,75404-8609,10/10/2009,100.00,,,,,,,,,,00051665,102,6586734,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRAZEE,,DAVID,Dr.,FRISCO,TX,75034,10/15/2009,100.00,,,,,,,,,,00051665,111,6586733,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRANK,,THERESE & WILLIAM,,IRVING,TX,75061-6453,12/30/2009,25.00,,,,,,,,,,00051665,171,6586732,0,1/15/2010,,
