"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Lynn,,Quepha,Mrs.,Lubbock,TX,79403,1/26/2010,300.00,,,,,,,,,,00058313,4,6695383,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Monroe,,Marie,Ms.,Houston,TX,77005,2/5/2010,25.00,,,,,,,,,,00058313,9,6695390,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Manuel,,Amy,Ms.,Denton,TX,76207,2/19/2010,25.00,,,,,,,,,,00058313,27,6695384,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Maxwell,,Steve,Mr.,Ft. Worth,TX,76107,2/18/2010,100.00,,,,,,,,,,00058313,45,6695385,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Luther,,Melvin,Mr.,Weatherford,TX,76087,2/18/2010,25.00,,,,,,,,,,00058313,53,6695382,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,McAtee,,Trey,Mr.,Austin,TX,78759,2/19/2010,25.00,self-employed,consultant,,,,,,,,00058313,22,6695386,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,McDonald,,Gary,Mr.,Abilene,TX,79606,2/14/2010,25.00,,,,,,,,,,00058313,11,6695387,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Merz,,Evelyn,Ms.,Houston,TX,77061,2/19/2010,50.00,,,,,,,,,,00058313,21,6695389,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Parker,,James,Mr.,Springtown,TX,76082,2/18/2010,75.00,,,,,,,,,,00058313,47,6695391,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Littlefield,,Robert,Mr.,Dallas,TX,75229,2/5/2010,25.00,,,,,,,,,,00058313,7,6695381,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Escobedo,Jr.,Antonio,Mr.,El Paso,TX,79915,1/29/2010,50.00,,,,,,,,,,00058313,56,6695366,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Parris,,James,Mr.,Lipan,TX,76462,2/16/2010,75.00,,,,,,,,,,00058313,41,6695392,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Paul,Jr.,Elizabeth,Mrs.,Fredericksburg,TX,78624,2/17/2010,50.00,,,,,,,,,,00058313,33,6695393,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,McDonald,,Gary,Mr.,Abilene,TX,79606,2/20/2010,25.00,,,,,,,,,,00058313,59,6695388,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Irwin,,Louis,Mr.,El Paso,TX,79912,1/29/2010,30.00,,,,,,,,,,00058313,57,6695373,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,2/5/2010,50.00,,,,,,,,,,00058313,8,6695352,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Robertson,,Evelyn,Mrs.,Richardson,TX,75082,2/19/2010,50.00,,,,,,,,,,00058313,37,6695394,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Flynn,,Charolette,Ms.,Austin,TX,78731,2/19/2010,10.00,,,,,,,,,,00058313,23,6695367,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Garber,,Clara,Ms.,Fredericksburg,TX,78624,2/17/2010,25.00,,,,,,,,,,00058313,35,6695368,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Gardner,,Elizabeth,Mrs.,Aledo,TX,76008,2/18/2010,75.00,,,,,,,,,,00058313,51,6695369,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Hampton,,Kevin,Mr.,Tyler,TX,75701,2/17/2010,25.00,,,,,,,,,,00058313,20,6695372,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Gulliford,,Bradley,Mr.,Arlington,TX,76013,2/15/2010,10.00,,,,,,,,,,00058313,17,6695371,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Levine,,Lorraine,Ms.,Arlington,TX,76013,2/15/2010,10.00,,,,,,,,,,00058313,13,6695380,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Jensen,,David,Mr.,Tyler,TX,75703,2/17/2010,25.00,,,,,,,,,,00058313,19,6695374,0,2/22/2010,,
