"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Neale,,George C.,Mr.,Austin,TX,78767-1945,10/29/2009,250.00,Self-employed,Attorney,,,,,,,,00053595,58,6496931,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Marathon Oil Co. Employees PAC,,,,Houston,TX,77056-2701,10/26/2009,"5,000.00",,,,,,,,,,00053595,14,6496920,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Renaud,,C. Louis,Mr.,Austin,TX,78703-2832,10/29/2009,200.00,Self-employed,Independent oil and gas,,,,,,,,00053595,65,6496940,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Rawl,,Gail W.,Mrs.,Fort Worth,TX,76107-3103,10/2/2009,100.00,Retired,Retired,,,,,,,,00053595,64,6496939,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,PSEL PAC,,,,Fort Worth,TX,76102-3129,9/29/2009,"5,000.00",,,,,,,,,,00053595,17,6496938,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Powell,Jr.,Loyd W.,Mr. and Mrs.,Dallas,TX,75225-8060,12/9/2009,"5,000.00",Cholla Petroleum,Oil & Gas,,,,,,,,00053595,63,6496937,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Political Action Cmte of Winstead PC,,,,Austin,TX,78701-4042,10/29/2009,"3,000.00",,,,,,,,,,00053595,16,6496936,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Pitcock,Jr.,Roy T.,Mr. and Mrs.,Graham,TX,76450-4324,10/9/2009,200.00,Self-employed,Petroleum Geologist,,,,,,,,00053595,62,6496935,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Penson,,John G.,Mr. and Mrs.,Dallas,TX,75270-2024,10/20/2009,200.00,Penson Properties Inc.,Investments,,,,,,,,00053595,61,6496934,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,9/29/2009,"5,000.00",Rutherford Oil Corp.,Oil operator,,,,,,,,00053595,67,6496942,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Nichols,,John M.,Mr.,Fort Worth,TX,76104-4638,10/20/2009,250.00,Quicksilver Resources,Land Man,,,,,,,,00053595,59,6496932,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Schumacher,,Robert J.,Mr.,Fort Worth,TX,76102-5344,9/29/2009,"1,000.00",Texland Petroleum LP,Oil & gas,,,,,,,,00053595,68,6496943,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Molina,,Kay,Ms.,Austin,TX,78759-5962,10/29/2009,50.00,TX Railroad Commission,Attorney,,,,,,,,00053595,57,6496930,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Melzer,,L. Stephen,Mr. and Mrs.,Midland,TX,79702-2083,10/20/2009,200.00,Self-employed,Consulting Geological Engineer,,,,,,,,00053595,55,6496928,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,McGinnis Lochridge and Kilgore LLP,,,,Austin,TX,78701-2986,10/29/2009,"1,000.00",,,,,,,,,,00053595,15,6496926,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McGinnis,,D. Davin,Mr.,Austin,TX,78703-1405,10/20/2009,200.00,Scott Douglas McConnico LLP,Attorney,,,,,,,,00053595,53,6496925,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McClellan,,Carol,Ms.,Abilene,TX,79606-3624,10/29/2009,50.00,Retired,Retired Teacher,,,,,,,,00053595,52,6496924,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Martin,,Carroll,Mrs.,Austin,TX,78746-5573,10/20/2009,250.00,Scott Douglass & McConnico L.L.P.,Partner,,,,,,,,00053595,51,6496923,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Marshall,Jr.,Richard,Mr. and Mrs.,Round Mountain,TX,78663-6006,10/20/2009,250.00,Scott Douglass & McConnico LLP,Attorney,,,,,,,,00053595,50,6496922,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Parish,,John R.,Mr.,Andrews,TX,79714-1948,9/29/2009,500.00,John R. Parish Exploration & Production Co.,Oil Operator,,,,,,,,00053595,60,6496933,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Thompson,,Jere W.,Mr.,Dallas,TX,75219-4528,9/29/2009,500.00,Retired,Retired,,,,,,,,00053595,74,6496952,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wiley,III,Wade W.,Mr.,Fort Worth,TX,76116-7202,10/29/2009,100.00,Best efforts,Best efforts,,,,,,,,00053595,84,6496962,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Whitworth,,Philip,Mr.,Austin,TX,78703-2537,10/20/2009,"1,000.00",Scott Douglas McConnico LLP,Attorney,,,,,,,,00053595,83,6496961,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,White,Jr.,J. Terrell,Mr.,Houston,TX,77055-6823,10/26/2009,100.00,Copano Energy,VP Engineering & Operations,,,,,,,,00053595,82,6496960,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Watson,,Darwin T.,Mr.,Fort Worth,TX,76117-4454,10/20/2009,250.00,Retired,Retired,,,,,,,,00053595,81,6496959,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wallingford,,Almeda,Ms.,Kemah,TX,77565-2663,10/20/2009,100.00,Retired,Retired,,,,,,,,00053595,80,6496958,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Vradenburg,,Randall L.,Mr.,Hurst,TX,76053-4349,12/18/2009,10.00,Self-employed,Music Teacher,,,,,,,,00053595,79,6496957,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Voorhees,,Randy,Mr.,Abilene,TX,79606,10/20/2009,100.00,Bookstore Manager Software Inc.,Sales,,,,,,,,00053595,78,6496956,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Varela,,Richard A.,Mr. and Mrs.,Austin,TX,78750,10/29/2009,125.00,State of Texas,Executive Director,,,,,,,,00053595,77,6496955,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Ruiz,,Paul S.,Mr.,Austin,TX,78704-1236,12/18/2009,100.00,Clark Thomas & Winters,Attorney,,,,,,,,00053595,66,6496941,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Torres,,Gerard,Mr.,Austin,TX,78749-2277,10/29/2009,250.00,TXU,Government Affairs,,,,,,,,00053595,75,6496953,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,M Group Strategies,,,,Austin,TX,78758-4614,10/29/2009,250.00,,,,,,,,,,00053595,13,6496919,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Texas Pipeline Assoc. PAC,,,,Austin,TX,78701-1726,10/20/2009,"1,000.00",,,,,,,,,,00053595,20,6496951,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Texas Employee PAC of TXU Corp,,,,Austin,TX,78701-2468,11/17/2009,"2,500.00",,,,,,,,,,00053595,19,6496950,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Taylor,,Andrew M.,Mr.,Austin,TX,78735-6102,10/29/2009,125.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00053595,73,6496949,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Strake,Jr.,George W.,Hon. and Mrs.,Houston,TX,77002-3215,10/20/2009,200.00,Strake Energy Inc.,Self-employed Employed,,,,,,,,00053595,72,6496948,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Stephens,,Ronald Dee,Mr.,Graham,TX,76450-1269,10/9/2009,500.00,Self-employed,Rancher Attorney Investments,,,,,,,,00053595,71,6496947,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Soule,,John G.,Mr. and Mrs.,Austin,TX,78746-1460,10/20/2009,500.00,Scott Douglas & McConnico,Attorney,,,,,,,,00053595,70,6496946,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Semple,,Robert,Mr. and Mrs.,Fort Worth,TX,76109-4632,10/26/2009,125.00,Bank of Texas,Banker,,,,,,,,00053595,69,6496945,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Scott Douglass & McConnico LLP,,,,Austin,TX,78701-2976,10/9/2009,"2,500.00",,,,,,,,,,00053595,18,6496944,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Valdez,,Ted L.,Mr.,Benbrook,TX,76132-1004,10/20/2009,500.00,Texas Right of Way Life Org,Director,,,,,,,,00053595,76,6496954,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,9/29/2009,250.00,Self-employed,Investor,,,,,,,,00053595,44,6496910,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Margolis,,Peter K.,Mr.,San Antonio,TX,78217-6451,10/29/2009,100.00,Self-employed,Oil and Gas,,,,,,,,00053595,49,6496921,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002-2831,9/15/2009,"2,400.00",,,,,,,,,,00053595,5,6496898,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,10/29/2009,250.00,,,,,,,,,,00053595,6,6496899,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Eugene,,Darrick and Chiquita,,Austin,TX,78747-1111,10/29/2009,500.00,Self-employed,Consultant,,,,,,,,00053595,36,6496900,0,1/15/2010,,
