"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Schwartz,,Newton,,Houston,TX,77098,2/3/2010,250.00,Law Office of Newton Schwartz,Attorney,Attorney,,,,,,,00066059,112,6692501,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Singleton,,Gary,,Wake Village,TX,75501,2/8/2010,45.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,114,6692502,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Smyser Kaplan & Veselka LLP,,,,Houston,TX,77002-2740,2/17/2010,500.00,,,,,,,,,,00066059,16,6692506,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Smith,,Cathy,,Houston,TX,77002-6761,2/18/2010,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00066059,116,6692504,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Smith,,Walter,,Houston,TX,77002-4995,2/19/2010,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,117,6692505,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Schwartz,,Dick,,Houston,TX,77010,2/18/2010,250.00,Schwartz Junell Greenberg & Oathout LLP,Attorney,Attorney,,,,,,,00066059,113,6692500,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Rutherford,,Pat,,Houston,TX,77046,2/18/2010,"2,000.00",Rutherford Oil Corp.,Oil Executive,Oil Executive,,,,,,,00066059,106,6692493,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Sorrels,,Randy,,Houston,TX,77002,2/18/2010,500.00,Abraham Watkins Nichols Sorrels Agosto & Friend,Attorney,Attorney,,,,,,,00066059,118,6692507,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Slovacek,,Joe,,Houston,TX,77057,2/3/2010,500.00,Hoover Slovacek LLP,Attorney,Attorney,,,,,,,00066059,115,6692503,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Schubot,,Gail,,Cypress,TX,77433,2/3/2010,100.00,The Schubot Law Firm,Attorney,Attorney,,,,,,,00066059,111,6692499,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Scholin,,Margo,,Houston,TX,77027,2/11/2010,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,110,6692498,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Schirrmeister Diaz-Arrastia Brem LLP,,,,Houston,TX,77002,2/1/2010,"1,000.00",,,,,,,,,,00066059,15,6692497,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Scheps,,Philip,,McKinney,TX,75070,2/19/2010,25.00,Brierley & Partners,Customer Relationship Management,Project Manager,,,,,,,00066059,109,6692496,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,saden,,charles,,Austin,TX,78746,2/6/2010,50.00,POS Card Processing Inc.,Volunteer,Volunteer,,,,,,,00066059,107,6692494,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Runge,,Barbara,,Houston,TX,77005,2/18/2010,50.00,Barbara K. Runge P.C.,Attorney,Attorney,,,,,,,00066059,105,6692492,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Royston Rayzor Vickery & Williams LLP,,,,Houston,TX,77002,2/18/2010,500.00,,,,,,,,,,00066059,14,6692491,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ross,,Julian,,Houston,TX,77006,2/19/2010,250.00,OxySure Systems Inc.,CFO,CEO,,,,,,,00066059,104,6692490,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Robinson,,Rocky,,Houston,TX,77002,2/4/2010,"5,000.00",Andrews & Kurth LLP,Attorney,Attorney,,,,,,,00066059,103,6692489,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Wells,,Ben,,Houston,TX,77002,2/18/2010,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,125,6692518,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Scheinthal,,Scott,,Bellaire,TX,77401,2/3/2010,50.00,Sheehy Ware & Pappas P.C.,Attorney,Attorney,,,,,,,00066059,108,6692495,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Wood,,Marshall,,Texarkana,TX,75503,2/8/2010,500.00,Norton and Wood LLP,Attorney,Attorney,,,,,,,00066059,129,6692521,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Roach,,Robert,,Houston,TX,77002,2/19/2010,500.00,Roach & Newton LLP,Attorney,Attorney,,,,,,,00066059,101,6692487,0,2/22/2010,,
