"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NOBLE,,BETTE,,VICTORIA,TX,77904-1630,10/26/2009,250.00,,,,,,,,,,00032386,156,6440850,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOLLER,,W. TURNER,,VICTORIA,TX,77903,9/15/2009,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,13,6440841,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOONEY,,MARIE (MRS. ERN),,VICTORIA,TX,77904,9/15/2009,250.00,,,,,,,,,,00032386,5,6440842,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MORRIS,,RONALD L.,,VICTORIA,TX,77905-2562,10/23/2009,100.00,,,,,,,,,,00032386,153,6440843,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MORRISON,,AUDRE S.,,VICTORIA,TX,77904,9/15/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,2,6440844,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOSCATELLI,,THOMAS H.,Dr.,VICTORIA,TX,77905-3944,11/16/2009,100.00,,,,,,,,,,00032386,205,6440845,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MUNDY,,AMY D.,,VICTORIA,TX,77904,10/30/2009,250.00,,,,,,,,,,00032386,176,6440846,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NEUMANN,,SUSAN V.,,VICTORIA,TX,77904,9/30/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,81,6440847,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LESKE,,PAULA G.,,VICTORIA,TX,77904,9/28/2009,100.00,,,,,,,,,,00032386,65,6440821,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NIEHAUS,,NANCY,,THE HILLS,TX,78738-1503,9/28/2009,250.00,,,,,,,,,,00032386,64,6440849,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MIDDLETON,,B. J.,Mrs.,VICTORIA,TX,77903-3893,10/30/2009,100.00,,,,,,,,,,00032386,184,6440838,0,1/11/2010,,
